"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483719-20220709","TREINOS F4","2022-07-09 12:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","TREINOS F4","1073742035","Treino 3","Practice","2022-07-09 16:28:00 UTC","2022-07-09 16:39:24 UTC","PROVISIONAL","12","https://racehero.io/events/treinos-f4/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO GONZALES","1","1","1","INDOOR","5","5","","","","0","12","654.661","7","53.501","70.653","69.288","12.600000000000001","0"
"ANDERSON ROCHA","2","2","17","INDOOR","2","2","0.010","","0.010","1.293","12","655.954","11","53.511","70.64","69.151","12.600000000000001","0"
"GHULHERME JUNG","3","3","20","INDOOR","6","6","0.452","","0.462","1 Lap","11","608.297","6","53.963","70.048","68.355","11.55","0"
"LAERTE BORGES","4","4","3","INDOOR","7","7","0.103","","0.565","1 Lap","11","608.196","6","54.066","69.915","68.366","11.55","0"
"ALESSANDRO LISBOA","5","5","8","INDOOR","11","11","0.101","","0.666","2 Laps","10","567.118","4","54.167","69.784","66.653","10.5","0"
"FABIO MORAES","6","6","16","INDOOR","3","3","0.026","","0.692","1 Lap","11","626.374","4","54.193","69.751","66.382","11.55","0"
"TIAGO JUNG","7","7","18","INDOOR","4","4","0.074","","0.766","1 Lap","11","611.079","8","54.267","69.656","68.044","11.55","0"
"LEO CALLERO","8","8","15","INDOOR","9","9","0.026","","0.792","1 Lap","11","624.153","9","54.293","69.622","66.618","11.55","0"
"OBERTI ABREU","9","9","29","INDOOR","1","1","0.084","","0.876","1 Lap","11","613.856","8","54.377","69.515","67.736","11.55","0"
"VICTOR WICKS","10","10","4","INDOOR","8","8","0.004","","0.880","1 Lap","11","613.255","2","54.381","69.51","67.802","11.55","0"
"MARIO SACCILOTTO","11","11","12","INDOOR","10","10","0.116","","0.996","1 Lap","11","622.082","5","54.497","69.362","66.84","11.55","0"
