"Event ID","Event Name","Started At","Ended At"
"602-1300-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1300","Foro Sol","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TRACTOS FREIGHTLINER","1073741893","P2","Practice","2018-11-10 16:55:00 UTC","2018-11-10 17:07:50 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-peak-mexico-series-2018-nascar-peak-mexico-series/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Patricio Jourdain","1","1","48","TRACTOS FREIGHTLINER","10","10","","","","0","15","667.798","4","40.248","120.751","109.165","20.25","0","Sidral Aga","Freightliner"
"Jorge Goeters","2","2","33","TRACTOS FREIGHTLINER","6","6","","","0.087","44.229","16","712.027","9","40.335","120.491","109.209","21.6","0","Freightliner","Freightliner"
"Abraham Calderon","3","3","28","TRACTOS FREIGHTLINER","5","5","","","0.224","6 Laps","9","440.844","6","40.472","120.083","99.219","12.15","0","Jaguar","Freightliner"
"Homero Richards","4","4","4","TRACTOS FREIGHTLINER","11","11","","","0.320","4 Laps","11","546.182","7","40.568","119.799","97.879","14.850000000000001","0","Arris- Telcel","Freightliner"
"Salvador de Alba","5","5","44","TRACTOS FREIGHTLINER","8","8","","","0.332","4 Laps","11","503.619","4","40.58","119.763","106.152","14.850000000000001","0","Difrenosa","Freightliner"
"Michel Jourdain","6","6","7","TRACTOS FREIGHTLINER","4","4","","","0.519","4 Laps","11","508.108","4","40.767","119.214","105.214","14.850000000000001","0","Freightliner","Freightliner"
"Cesar Tiberio","7","7","9","TRACTOS FREIGHTLINER","12","","","","0.676","1:00.831","14","728.629","5","40.924","118.757","93.381","18.900000000000002","0","Axalta- Meritor","Freightliner"
"Majo Rodriguez","8","8","3","TRACTOS FREIGHTLINER","9","9","","","0.678","54.866","16","722.664","3","40.926","118.751","107.602","21.6","0","Loteria Nacional","Freightliner"
"Rubén Pardo","9","9","57","TRACTOS FREIGHTLINER","2","2","","","0.744","9 Laps","6","295.317","4","40.992","118.56","98.741","8.100000000000001","0","Continental","Freightliner"
"Raul Garza","10","10","15","TRACTOS FREIGHTLINER","1","1","","","0.854","52.211","16","720.009","9","41.102","118.242","107.999","21.6","0","Race Planet","Freightliner"
"Scott Dollahite","11","11","81","TRACTOS FREIGHTLINER","3","3","","","0.928","43.334","16","711.132","14","41.176","118.03","109.347","21.6","0","Grupo Plan B","Freightliner"
"Roberto Lascurain","12","12","20","TRACTOS FREIGHTLINER","7","7","","","1.176","55.474","15","723.272","13","41.424","117.323","100.792","20.25","0","Zapata","Freightliner"
