"Event ID","Event Name","Started At","Ended At"
"602-1300-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1300","Foro Sol","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","NASCAR PEAK","1073741887","P1","Practice","2018-11-09 20:00:00 UTC","2018-11-09 20:50:31 UTC","PROVISIONAL","49","https://racehero.io/events/nascar-peak-mexico-series-2018-nascar-peak-mexico-series/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","2","PEAK","0","","","","","0","35","2991.09","23","31.123","156.155","56.869","47.25","0","Arris- Telcel","Toyota"
"Fabián Welter (N)","2","2","3","PEAK","8","","","","0.058","22.79","34","3013.88","30","31.181","155.864","54.826","45.900000000000006","0","Fedex- Infinitum","Toyota"
"Irwin Vences","3","3","46","PEAK","6","","","","0.153","14 Laps","21","1333.792","19","31.276","155.391","76.519","28.35","0","Interjet- Galem- Apy- M Racing","Toyota"
"Salvador de Alba Jr","4","4","48","PEAK","14","","","","0.170","6 Laps","29","2776.949","29","31.293","155.306","50.754","39.150000000000006","0","Sidral Aga","Toyota"
"Rubén Rovelo","5","5","28","PEAK","0","","","","0.183","23 Laps","12","1041.299","8","31.306","155.242","56.007","16.200000000000003","0","Ruffles- Escuderia GT","Toyota"
"Rubén García Jr","6","6","88","PEAK","2","2","","","0.190","8 Laps","27","2902.17","22","31.313","155.207","45.214","36.45","0","Canel's- HDI Seguros- Tueni","Toyota"
"Homero Richards","7","7","20","PEAK","20","","","","0.268","22 Laps","13","2010.885","12","31.391","154.821","31.419","17.55","0","Ruffles- Grupo Top ZTE- Zapata","Toyota"
"Rubén Pardo","8","8","15","PEAK","17","","","","0.334","4.396","32","2995.486","15","31.457","154.497","51.918","43.2","0","Mopar- Potosinos- Freightliner- Castrol- Monster","Dodge"
"Héctor Aguirre","9","9","19","PEAK","4","","","","0.370","4 Laps","31","2957.903","30","31.493","154.32","50.935","41.85","0","Canel's- Gama- Cemento Cruz Azul- Tueni","Toyota"
"Xavi Razo","10","10","77","PEAK","22","","","","0.436","17 Laps","18","2886.683","18","31.559","153.997","30.305","24.3","0","Clemente Jaques- Gokart Mania- Idesa","Toyota"
"Rogelio López","11","11","6","PEAK","11","","","","0.481","-3 Laps","38","2988.185","33","31.604","153.778","61.803","51.300000000000004","0","AKRON- Alpha Racing","Toyota"
"Michel Jourdain Jr","12","12","40","PEAK","16","","","","0.499","5 Laps","30","2750.931","17","31.622","153.69","53.0","40.5","0","Grupo Indi- Axalta- Freightliner- Continental","Toyota"
"Enrique Baca","13","13","8","PEAK","18","","","","0.549","-1 Laps","36","2976.957","23","31.672","153.448","58.771","48.6","0","Volaris- Alpha Racing","Toyota"
"José Luis Ramírez","14","14","08","PEAK","1","1","","","0.573","7 Laps","28","2974.588","28","31.696","153.332","45.748","37.800000000000004","0","Arbit- Bitcoin- Infinitum- Telcel- Prestoflam","Ford"
"Hugo Oliveras","15","15","11","PEAK","5","","","","0.654","14 Laps","21","2385.408","19","31.777","152.941","42.785","28.35","0","Monster Energy- 3M- Potosinos- Mopar- PPG3","Dodge"
"Rafael Martínez","16","16","90","PEAK","15","","","","0.704","6 Laps","29","2936.572","17","31.827","152.701","47.995","39.150000000000006","0","Motorcraft- Tameracing","Ford"
"Max González","17","17","27","PEAK","12","","","","0.722","0 Laps","35","2651.909","31","31.845","152.614","64.142","47.25","0","Amistad- Rancho El Fortin ","Toyota"
"Manolín Gutiérrez","18","18","68","PEAK","0","","","","0.752","12 Laps","23","2701.751","8","31.875","152.471","41.373","31.05","0","Apymsa- Gokart Mania","Toyota"
"Santiago Tovar","19","19","26","PEAK","7","","","","0.818","5 Laps","30","2895.005","24","31.941","152.156","50.363","40.5","0","Pennzoil- Freightliner- Monster Energy- Potosinos- PPG","Dodge"
"Hector Felix","20","20","07","PEAK","3","3","","","0.823","11.832","46","3002.922","43","31.946","152.132","74.447","62.1","0","LAMX- Helitours","Toyota"
"Omar Jurado","21","1","54","FEDEX","0","","","","0.950","0","49","2972.706","43","32.073","151.529","80.109","66.15","0","Grupo Jurado","Toyota"
"Pepe Gonzalez","22","21","24","PEAK","0","","","","2.392","2 Laps","33","2982.494","32","33.515","145.01","53.774","44.550000000000004","0","Amistad- Rancho El Fortín","Toyota"
