"Event ID","Event Name","Started At","Ended At"
"602-1300-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1300","Foro Sol","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","FEDEX CHALLENGE","1073741883","P2","Practice","2018-11-09 21:30:00 UTC","2018-11-09 22:20:52 UTC","PROVISIONAL","62","https://racehero.io/events/nascar-peak-mexico-series-2018-nascar-peak-mexico-series/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","1","1","","","","0","41","3010.356","33","31.004","156.754","66.192","55.35","0","Fedex- Telcel","Toyota"
"Rodrigo Rejón","2","2","4","FEDEX","16","","","","0.224","4 Laps","37","2800.877","34","31.228","155.63","64.201","49.95","0","Arris- Infinitum","Toyota"
"Juan Manuel Gonzalez","3","3","42","FEDEX","14","","","","0.243","2 Laps","39","2738.827","38","31.247","155.535","69.205","52.650000000000006","0","Sidral Aga","Toyota"
"Javier Fernández","4","4","96","FEDEX","8","","","","0.465","3 Laps","38","3004.891","20","31.469","154.438","61.46","51.300000000000004","0","Car Motion SA de CV- Bohn, JK Tornel","Toyota"
"Jacobo Cosio","5","5","51","FEDEX","6","","","","0.468","26 Laps","15","1758.863","13","31.472","154.423","41.447","20.25","0","Havoline - JBL Harman -Potosinos -Northweek -Arai Helmets","Dodge"
"Julio Rejón","6","6","55","FEDEX","9","","","","0.590","-4 Laps","45","2918.173","40","31.594","153.827","74.944","60.75000000000001","0","Dodge"
"Andrés Orea","7","7","33","FEDEX","0","","","","0.735","2 Laps","39","2791.646","12","31.739","153.124","67.895","52.650000000000006","0","Cruz Azul Titanium","Toyota"
"Abraham Jurado","8","8","25","FEDEX","11","","","","0.760","3 Laps","38","2118.29","17","31.764","153.003","87.184","51.300000000000004","0","Grupo Jurado","Ford"
"Ricardo Abarca","9","9","64","FEDEX","15","","","","0.778","8 Laps","33","2863.934","30","31.782","152.917","56.0","44.550000000000004","0","Necore","Toyota"
"Héctor González","10","10","12","FEDEX","12","","","","0.856","6.691","51","3017.047","47","31.86","152.542","82.153","68.85000000000001","0","Napa Cuadritos Racing","Toyota"
"Rodrigo Marbán","11","11","00","FEDEX","18","","","","0.881","4.598","48","3014.954","38","31.885","152.423","77.374","64.80000000000001","0","Netclick / Xtreme Wax","Toyota"
"Santos Zanella Jr","12","12","52","FEDEX","3","3","","","0.919","1 Lap","40","2113.91","3","31.923","152.241","91.962","54.0","0","Zmotors Autoforum Saga Osadia","Ford"
"Victor Barrales","13","13","39","FEDEX","7","","","","1.049","20 Laps","21","1858.315","20","32.053","151.624","54.921","28.35","0","Hass CNC- Vencedor Paqueteria y Mensajeria","Toyota"
"Rubén  Ortíz","14","14","57","FEDEX","17","","","","1.201","-6 Laps","47","2822.445","3","32.205","150.908","80.93","63.45","0","NYX Mobile Racing","Toyota"
"Julio  Villalobos","15","15","78","FEDEX","13","","","","1.231","-13 Laps","54","3000.163","31","32.235","150.768","87.475","72.9","0","Gip Technology","Toyota"
"Santos Zanella","16","16","44","FEDEX","2","2","","","1.299","9 Laps","32","2120.515","2","32.303","150.45","73.341","43.2","0","Z Motors Autoforum Saga Osadía","Ford"
"Gustavo Barrales","17","17","62","FEDEX","5","5","","","1.386","-9 Laps","50","2992.92","4","32.39","150.046","81.192","67.5","0","Power Gas- Laboratorios Tequis","Toyota"
"Rafael Vallina","18","18","0","FEDEX","4","4","","","1.531","21 Laps","20","1765.609","1","32.535","149.378","55.052","27.0","0","Coca Cola sin Azucar- Bokados- Alpha Racing","Toyota"
"Iran Sanchez","19","19","5","FEDEX","10","","","","1.655","6.175","62","3016.531","39","32.659","148.81","99.89","83.7","0","Tiger Racing","Toyota"
"Oscar Pérez","20","20","38","FEDEX","21","","","","1.665","9 Laps","32","3001.743","10","32.669","148.765","51.81","43.2","0","RM ANBEC","Toyota"
"Israel Jaitovich","21","21","01","FEDEX","20","","","","1.735","19 Laps","22","2857.516","5","32.739","148.447","37.417","29.700000000000003","0","Corriendo por México- Freightliner- Interjet","Toyota"
