"Event ID","Event Name","Started At","Ended At"
"602-1300-2147483666-20181109","NASCAR PEAK MEXICO SERIES","2018-11-09 18:30:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1300","Foro Sol","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","FORMULA 1800","1073741878","P2","Practice","2018-11-09 21:00:00 UTC","2018-11-09 21:20:46 UTC","PROVISIONAL","25","https://racehero.io/events/nascar-peak-mexico-series-2018-nascar-peak-mexico-series/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jonathan  Arevalo","1","1","19","F1800","5","5","","","","0","15","682.699","15","35.296","137.693","106.782","20.25","0","Cooper Tires"
"Federico Solis","2","2","35","F1800","8","8","","","0.192","6:42.871","19","1085.57","3","35.488","136.948","85.061","25.650000000000002","0","Michelin y RNB"
"Pepe Arellano","3","3","29","F1800","4","4","","","0.200","6:50.725","23","1093.424","11","35.496","136.917","102.229","31.05","0","Big Auto -  Los Grandes en Refacciones"
"Enrique Reyna","4","4","1","F1800","7","7","","","0.243","7:08.99","19","1111.689","16","35.539","136.751","83.063","25.650000000000002","0","Don Tacho"
"Ivan  Gonzalez","5","5","7","F1800","3","3","","","0.260","6:51.897","24","1094.596","23","35.556","136.686","106.56","32.400000000000006","0","Michelin y RNB"
"Rafael Ficacchi","6","6","9","F1800","6","6","","","0.678","7:01.677","19","1104.376","9","35.974","135.098","83.613","25.650000000000002","0","El 9 Racing Team"
"Daniel Escoto","7","7","36","F1800","14","","","","1.004","4 Laps","11","578.166","8","36.3","133.884","92.465","14.850000000000001","0","Fiozam"
"Francisco Perez","8","8","69","F1800","15","","","","1.532","6:50.628","22","1093.327","7","36.828","131.965","97.793","29.700000000000003","0","GRC"
"Ramiro Villavicencio","9","9","22","F1800","1","1","","","1.534","6:35.871","25","1078.57","18","36.83","131.958","112.649","33.75","0","Michelin y RNB"
"Jorge  Perez","10","10","95","F1800","12","11","","","1.669","1:44.482","17","787.181","5","36.965","131.476","104.957","22.950000000000003","0","GRC"
"Sergio Torres","11","11","26","F1800","17","","","","1.916","6:00.879","19","1043.578","14","37.212","130.603","88.484","25.650000000000002","0","Patyleta SA de CV"
"Rafael Palacios Jr","12","12","11","F1800","9","9","","","2.199","6:52.756","21","1095.455","5","37.495","129.617","93.167","28.35","0","Sport Racing Team"
"Julio Vivanco","13","13","77","F1800","13","12","","","2.365","6:33.656","21","1076.355","20","37.661","129.046","94.82","28.35","0"
"Santiago Luna","14","14","99","F1800","2","2","","","2.413","6:40.761","21","1083.46","8","37.709","128.882","94.198","28.35","0","Transportes Delu SA de CV"
"","15","1","48","","11","1","","","3.681","0","13","655.92","8","38.977","124.689","96.323","17.55","0"
"Ignacio Jimenez","16","15","10","F1800","10","10","","","4.020","6:52.646","17","1095.345","9","39.316","123.614","75.428","22.950000000000003","0","Del Rio Competition"
"Mario Alberto De Anda","17","16","32","F1800","16","","","","5.435","7:14.887","20","1117.586","5","40.731","119.319","86.973","27.0","0","Michelin y RNB"
