"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750171","SAT PRACTICE ","Practice","2023-04-15 14:02:00 UTC","2023-04-15 14:25:35 UTC","PROVISIONAL","9","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARC STEHLE","1","1","34","206 SENIOR #360","8","8","","","","0","9","653.51","8","64.289","55.997","49.578","9.0","0"
"HENRY  WHEELER","2","2","0","206 SENIOR #360","7","7","0.002","","0.002","0 Laps","9","653.428","8","64.291","55.995","49.585","9.0","0"
"ADAM  MAXWELL ","3","3","141","206 SENIOR #360","4","4","0.191","","0.193","4 Laps","5","393.84","4","64.482","55.83","45.704","5.0","0"
"KEEGAN CLARK","4","4","038","206 SENIOR #360","12","12","0.272","","0.465","5 Laps","4","346.306","2","64.754","55.595","41.582","4.0","0"
"ELI  FOX","5","5","99","206 SENIOR #360","13","13","0.014","","0.479","4 Laps","5","413.833","2","64.768","55.583","43.496","5.0","0"
"BRAYDEN  JOHNSON","6","6","26","206 SENIOR #360","5","5","0.417","","0.896","5 Laps","4","332.487","3","65.185","55.227","43.31","4.0","0"
"CLAY  SETTLES","7","7","54","206 SENIOR #360","1","1","0.018","","0.914","5 Laps","4","327.715","3","65.203","55.212","43.941","4.0","0"
"LEVI  WILBUR","8","8","6","206 SENIOR #360","2","2","0.166","","1.080","3 Laps","6","460.775","3","65.369","55.072","46.878","6.0","0"
"JAYDEN KRAUS","9","9","13","206 SENIOR #360","6","6","0.018","","1.098","10.232","9","663.742","9","65.387","55.057","48.814","9.0","0"
"RILEY  BALDWIN ","10","10","55","206 SENIOR #360","11","11","0.272","","1.370","1 Lap","8","606.415","7","65.659","54.829","47.492","8.0","0"
"BRADEN HEBER","11","11","8","206 SENIOR #360","9","9","0.327","","1.697","1 Lap","8","606.431","8","65.986","54.557","47.491","8.0","0"
"JASON  WELAGE ","12","12","5","206 SENIOR #360","3","3","0.281","","1.978","6 Laps","3","265.312","1","66.267","54.326","40.707","3.0","0"
"ELI  WARREN","13","13","1","206 SENIOR #360","10","10","1.992","","3.970","7 Laps","2","211.83","2","68.259","52.74","33.99","2.0","0"
