"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750176","SUN PRACTICE ","Practice","2023-04-16 13:19:00 UTC","2023-04-16 13:21:07 UTC","FINAL","4","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELI  FOX","1","1","99","206 SENIOR #360","3","3","","","","0","3","253.14","2","64.86","55.504","42.664","3.0","0"
"KEEGAN CLARK","2","2","038","206 SENIOR #360","4","4","0.005","","0.005","0 Laps","3","253.003","2","64.865","55.5","42.687","3.0","0"
"ADAM  MAXWELL ","3","3","141","206 SENIOR #360","6","6","0.443","","0.448","2.78","3","255.92","2","65.308","55.123","42.201","3.0","0"
"BRAYDEN  JOHNSON","4","4","26","206 SENIOR #360","7","7","0.332","","0.780","4.095","3","257.235","3","65.64","54.845","41.985","3.0","0"
"CLAY  SETTLES","5","5","54","206 SENIOR #360","5","5","0.194","","0.974","4.072","3","257.212","3","65.834","54.683","41.989","3.0","0"
"MARC STEHLE","6","6","34","206 SENIOR #360","10","10","0.048","","1.022","1 Lap","2","193.617","2","65.882","54.643","37.187","2.0","0"
"HENRY  WHEELER","7","7","0","206 SENIOR #360","2","2","0.208","","1.230","0 Laps","3","202.077","3","66.09","54.471","53.445","3.0","0"
"LEVI  WILBUR","8","8","6","206 SENIOR #360","11","11","0.071","","1.301","9.753","3","262.893","1","66.161","54.413","41.081","3.0","0"
"RILEY  BALDWIN ","9","9","55","206 SENIOR #360","12","12","0.179","","1.480","9.891","3","263.031","1","66.34","54.266","41.06","3.0","0"
"JASON  WELAGE ","10","10","5","206 SENIOR #360","9","9","0.029","","1.509","10.622","3","263.762","1","66.369","54.242","40.946","3.0","0"
"BRADEN HEBER","11","11","8","206 SENIOR #360","1","1","0.076","","1.585","15.813","4","268.953","4","66.445","54.18","53.541","4.0","0"
"JAYDEN KRAUS","12","12","13","206 SENIOR #360","8","8","0.184","","1.769","8.815","3","261.955","1","66.629","54.031","41.228","3.0","0"
"ELI  WARREN","13","13","1","206 SENIOR #360","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
