"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750172","QUALIFYING RACE 1","Qualifying","2023-04-15 15:56:00 UTC","2023-04-15 16:16:31 UTC","PROVISIONAL","5","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEEGAN CLARK","1","1","038","206 SENIOR #360","4","4","","","","0","3","210.474","3","63.528","56.668","51.313","3.0","0"
"ADAM  MAXWELL ","2","2","141","206 SENIOR #360","3","3","0.001","","0.001","0 Laps","3","210.391","2","63.529","56.667","51.333","3.0","0"
"MARC STEHLE","3","3","34","206 SENIOR #360","2","2","0.145","","0.146","1:55.124","5","325.598","4","63.674","56.538","55.283","5.0","0"
"HENRY  WHEELER","4","4","0","206 SENIOR #360","1","1","0.005","","0.151","1:55.064","5","325.538","4","63.679","56.534","55.293","5.0","0"
"ELI  FOX","5","5","99","206 SENIOR #360","5","5","0.067","","0.218","1.918","3","212.392","1","63.746","56.474","50.849","3.0","0"
"ELI  WARREN","6","6","1","206 SENIOR #360","11","11","0.057","","0.275","1:33.424","4","303.898","4","63.803","56.424","47.384","4.0","0"
"CLAY  SETTLES","7","7","54","206 SENIOR #360","7","7","0.598","","0.873","1:18.524","4","288.998","2","64.401","55.9","49.827","4.0","0"
"BRAYDEN  JOHNSON","8","8","26","206 SENIOR #360","6","6","0.038","","0.911","1:16.305","4","286.779","3","64.439","55.867","50.213","4.0","0"
"JAYDEN KRAUS","9","9","13","206 SENIOR #360","10","10","0.264","","1.175","1:31.795","4","302.269","2","64.703","55.639","47.64","4.0","0"
"JASON  WELAGE ","10","10","5","206 SENIOR #360","12","","0.758","","1.933","1:45.636","3","316.11","1","65.461","54.995","34.165","3.0","0"
"RILEY  BALDWIN ","11","11","55","206 SENIOR #360","8","8","0.014","","1.947","1:31.204","4","301.678","2","65.475","54.983","47.733","4.0","0"
"LEVI  WILBUR","12","12","6","206 SENIOR #360","13","","0.092","","2.039","2:14.036","3","344.51","3","65.567","54.906","31.349","3.0","0"
"BRADEN HEBER","13","13","8","206 SENIOR #360","9","9","0.058","","2.097","1:33.289","4","303.763","2","65.625","54.857","47.405","4.0","0"
