"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750173","QUALIFYING RACE 2","Qualifying","2023-04-15 16:52:00 UTC","2023-04-15 16:57:00 UTC","PROVISIONAL","5","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARC STEHLE","1","1","34","206 SENIOR #360","2","2","","","","0","5","322.285","5","64.027","56.226","55.851","5.0","0"
"HENRY  WHEELER","2","2","0","206 SENIOR #360","1","1","0.047","","0.047","0 Laps","5","322.25","5","64.074","56.185","55.857","5.0","0"
"ELI  FOX","3","3","99","206 SENIOR #360","5","5","0.246","","0.293","13.422","5","335.707","5","64.32","55.97","53.618","5.0","0"
"KEEGAN CLARK","4","4","038","206 SENIOR #360","4","4","0.068","","0.361","13.343","5","335.628","5","64.388","55.911","53.631","5.0","0"
"ADAM  MAXWELL ","5","5","141","206 SENIOR #360","3","3","0.051","","0.412","6.583","5","328.868","5","64.439","55.867","54.733","5.0","0"
"ELI  WARREN","6","6","1","206 SENIOR #360","11","11","0.208","","0.620","1 Lap","4","303.122","3","64.647","55.687","47.506","4.0","0"
"LEVI  WILBUR","7","7","6","206 SENIOR #360","7","7","0.388","","1.008","41.171","5","363.456","4","65.035","55.355","49.525","5.0","0"
"RILEY  BALDWIN ","8","8","55","206 SENIOR #360","8","8","0.023","","1.031","41.092","5","363.377","4","65.058","55.335","49.535","5.0","0"
"JAYDEN KRAUS","9","9","13","206 SENIOR #360","12","12","0.261","","1.292","1 Lap","4","309.198","4","65.319","55.114","46.572","4.0","0"
"CLAY  SETTLES","10","10","54","206 SENIOR #360","6","6","0.292","","1.584","1 Lap","4","279.472","4","65.611","54.869","51.526","4.0","0"
"BRAYDEN  JOHNSON","11","11","26","206 SENIOR #360","13","","0.078","","1.662","2 Laps","3","319.714","2","65.689","54.804","33.78","3.0","0"
"JASON  WELAGE ","12","12","5","206 SENIOR #360","10","10","0.102","","1.764","1 Lap","4","306.451","3","65.791","54.719","46.99","4.0","0"
"BRADEN HEBER","13","13","8","206 SENIOR #360","9","9","0.198","","1.962","1 Lap","4","300.225","3","65.989","54.555","47.964","4.0","0"
