"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750178","SUPER FINAL RACE 2","Race","2023-04-16 19:06:00 UTC","2023-04-16 16:27:13 UTC","FINAL","14","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY  WHEELER","1","1","0","206 SENIOR #360","2","2","","","","0","14","1095.513","8","77.219","46.621","46.006","14.0","0"
"CLAY  SETTLES","2","2","54","206 SENIOR #360","3","3","0.039","","0.039","0.039","14","1095.552","8","77.259","46.597","46.004","14.0","0"
"ELI  FOX","3","3","99","206 SENIOR #360","1","1","0.574","","0.613","0.613","14","1096.126","8","77.342","46.547","45.98","14.0","0"
"ELI  WARREN","4","4","1","206 SENIOR #360","4","4","13.388","","14.001","14.001","14","1109.514","12","76.854","46.842","45.425","14.0","0"
"BRAYDEN  JOHNSON","5","5","26","206 SENIOR #360","6","6","7.587","","21.588","21.588","14","1117.101","9","78.807","45.681","45.117","14.0","0"
"RILEY  BALDWIN ","6","6","55","206 SENIOR #360","5","5","0.209","","21.797","21.797","14","1117.31","8","78.275","45.992","45.108","14.0","0"
"JAYDEN KRAUS","7","7","13","206 SENIOR #360","8","8","3 Laps","","3 Laps","3 Laps","11","876.667","10","77.595","46.395","45.171","11.0","0"
"LEVI  WILBUR","8","8","6","206 SENIOR #360","7","7","4 Laps","","7 Laps","7 Laps","7","582.252","6","78.533","45.841","43.28","7.0","0"
"JASON  WELAGE ","9","9","5","206 SENIOR #360","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRADEN HEBER","10","10","8","206 SENIOR #360","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARC STEHLE","11","11","34","206 SENIOR #360","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEEGAN CLARK","12","12","038","206 SENIOR #360","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADAM  MAXWELL ","13","13","141","206 SENIOR #360","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
