"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750174","PRE FINAL RACE 1 ","Race","2023-04-15 19:00:00 UTC","2023-04-15 19:11:28 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADAM  MAXWELL ","1","1","141","206 SENIOR #360","2","2","","","","0","10","651.341","9","64.254","56.028","55.271","10.0","0"
"MARC STEHLE","2","2","34","206 SENIOR #360","3","3","0.028","","0.028","0.028","10","651.369","9","64.251","56.03","55.268","10.0","0"
"KEEGAN CLARK","3","3","038","206 SENIOR #360","1","1","1.613","","1.641","1.641","10","652.982","9","64.211","56.065","55.132","10.0","0"
"HENRY  WHEELER","4","4","0","206 SENIOR #360","4","4","0.007","","1.648","1.648","10","652.989","9","64.21","56.066","55.131","10.0","0"
"CLAY  SETTLES","5","5","54","206 SENIOR #360","7","7","4.476","","6.124","6.124","10","657.465","7","65.083","55.314","54.756","10.0","0"
"BRAYDEN  JOHNSON","6","6","26","206 SENIOR #360","9","9","0.039","","6.163","6.163","10","657.504","9","64.458","55.85","54.753","10.0","0"
"ELI  WARREN","7","7","1","206 SENIOR #360","6","6","0.097","","6.260","6.26","10","657.601","9","64.462","55.847","54.744","10.0","0"
"ELI  FOX","8","8","99","206 SENIOR #360","5","5","0.224","","6.484","6.484","10","657.825","4","64.84","55.521","54.726","10.0","0"
"LEVI  WILBUR","9","9","6","206 SENIOR #360","12","12","0.169","","6.653","6.653","10","657.994","7","64.796","55.559","54.712","10.0","0"
"JAYDEN KRAUS","10","10","13","206 SENIOR #360","8","8","0.264","","6.917","6.917","10","658.258","9","64.857","55.507","54.69","10.0","0"
"RILEY  BALDWIN ","11","11","55","206 SENIOR #360","10","10","4.928","","11.845","11.845","10","663.186","9","65.729","54.77","54.283","10.0","0"
"BRADEN HEBER","12","12","8","206 SENIOR #360","13","13","7.414","","19.259","19.259","10","670.6","6","66.228","54.358","53.683","10.0","0"
"JASON  WELAGE ","13","13","5","206 SENIOR #360","11","11","4 Laps","","4 Laps","4 Laps","6","404.577","4","66.267","54.326","53.389","6.0","0"
