"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750175","PRE FINAL RACE 2","Race","2023-04-15 21:50:00 UTC","2023-04-15 22:02:02 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADAM  MAXWELL ","1","1","141","206 SENIOR #360","6","6","","","","0","10","655.47","7","64.411","55.891","54.922","10.0","0"
"MARC STEHLE","2","2","34","206 SENIOR #360","1","1","0.149","","0.149","0.149","10","655.619","8","64.443","55.863","54.91","10.0","0"
"KEEGAN CLARK","3","3","038","206 SENIOR #360","4","4","0.244","","0.393","0.393","10","655.863","7","64.775","55.577","54.89","10.0","0"
"HENRY  WHEELER","4","4","0","206 SENIOR #360","2","2","0.027","","0.420","0.42","10","655.89","7","64.768","55.583","54.887","10.0","0"
"ELI  FOX","5","5","99","206 SENIOR #360","3","3","0.045","","0.465","0.465","10","655.935","7","64.5","55.814","54.883","10.0","0"
"ELI  WARREN","6","6","1","206 SENIOR #360","5","5","0.192","","0.657","0.657","10","656.127","9","64.363","55.933","54.867","10.0","0"
"CLAY  SETTLES","7","7","54","206 SENIOR #360","9","9","5.778","","6.435","6.435","10","661.905","4","64.988","55.395","54.388","10.0","0"
"BRAYDEN  JOHNSON","8","8","26","206 SENIOR #360","12","12","3.650","","10.085","10.085","10","665.555","7","65.209","55.207","54.09","10.0","0"
"RILEY  BALDWIN ","9","9","55","206 SENIOR #360","7","7","1.533","","11.618","11.618","10","667.088","7","65.087","55.311","53.966","10.0","0"
"JASON  WELAGE ","10","10","5","206 SENIOR #360","11","11","3.780","","15.398","15.398","10","670.868","4","65.769","54.737","53.662","10.0","0"
"BRADEN HEBER","11","11","8","206 SENIOR #360","13","13","8.671","","24.069","24.069","10","679.539","7","67.138","53.621","52.977","10.0","0"
"LEVI  WILBUR","12","12","6","206 SENIOR #360","8","8","3 Laps","","3 Laps","3 Laps","7","467.947","3","65.329","55.106","53.852","7.0","0"
"JAYDEN KRAUS","13","13","13","206 SENIOR #360","10","10","3 Laps","","6 Laps","6 Laps","4","287.581","3","65.49","54.97","50.073","4.0","0"
