"Event ID","Event Name","Started At","Ended At"
"2428-4942-2147485007-20230414","WKA Gold Cup North Round 1 & 2 ","2023-04-14 15:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","1.9 206 SENIOR #360","1073750177","SUPER FINAL RACE 1","Race","2023-04-16 15:54:00 UTC","2023-04-16 16:14:31 UTC","FINAL","18","https://racehero.io/events/wka-gold-cup-north-round-1-2/results/1073750177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY  WHEELER","1","1","0","206 SENIOR #360","4","4","","","","0","18","1167.772","14","64.246","56.035","55.49","18.0","0"
"ADAM  MAXWELL ","2","2","141","206 SENIOR #360","1","1","1.507","","1.507","1.507","18","1169.279","11","64.206","56.07","55.419","18.0","0"
"ELI  FOX","3","3","99","206 SENIOR #360","8","8","2.482","","3.989","3.989","18","1171.761","16","64.427","55.877","55.301","18.0","0"
"BRAYDEN  JOHNSON","4","4","26","206 SENIOR #360","6","6","0.065","","4.054","4.054","18","1171.826","16","64.425","55.879","55.298","18.0","0"
"ELI  WARREN","5","5","1","206 SENIOR #360","7","7","3.134","","7.188","7.188","18","1174.96","15","63.945","56.298","55.151","18.0","0"
"JAYDEN KRAUS","6","6","13","206 SENIOR #360","9","9","1.456","","8.644","8.644","18","1176.416","6","64.573","55.751","55.083","18.0","0"
"LEVI  WILBUR","7","7","6","206 SENIOR #360","10","10","5.791","","14.435","14.435","18","1182.207","10","64.771","55.58","54.813","18.0","0"
"RILEY  BALDWIN ","8","8","55","206 SENIOR #360","11","11","0.062","","14.497","14.497","18","1182.269","14","64.859","55.505","54.81","18.0","0"
"MARC STEHLE","9","9","34","206 SENIOR #360","2","2","17.984","","32.481","32.481","18","1200.253","11","64.306","55.982","53.989","18.0","0"
"BRADEN HEBER","10","10","8","206 SENIOR #360","12","12","0.631","","33.112","33.112","18","1200.884","4","66.007","54.54","53.96","18.0","0"
"KEEGAN CLARK","11","11","038","206 SENIOR #360","3","3","19.398","","52.510","52.51","18","1220.282","15","64.262","56.021","53.102","18.0","0"
"CLAY  SETTLES","12","12","54","206 SENIOR #360","5","5","8 Laps","","8 Laps","8 Laps","10","661.606","6","64.718","55.626","54.413","10.0","0"
"JASON  WELAGE ","13","13","5","206 SENIOR #360","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
