"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484174-20210805","Member Day Aug 5th","2021-08-05 23:21:00 UTC","2021-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Member Aug 5th","1073743564","New run","Practice","2021-08-06 17:35:04 UTC","2021-08-20 20:43:42 UTC","PROVISIONAL","39","https://racehero.io/events/member-day-aug-5th/results/1073743564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Sutton","1","1","177","6 to 1","0","","","","","0","32","1300534.3","8","100.52","85.237","0.211","76.16","4"
"Lucio D'isep","2","1","114","12 to 1","0","","2.618","","2.618","0","14","1298577.999","9","103.138","83.073","0.092","33.32","15"
"Gunn Kim","3","1","223","10 to 1","0","","0.222","","2.840","0","11","1292495.073","2","103.36","82.895","0.073","26.18","2"
"Johnny Phan","4","2","11","12 to 1","0","","1.852","","4.692","-11 Laps","25","1295758.379","19","105.212","81.436","0.165","59.5","7"
"Brian Hargra","5","2","40","6 to 1","0","","2.708","","7.400","38.161","39","1300572.461","14","107.92","79.392","0.257","92.82","4"
"Gary Fickert","6","2","7","10 to 1","0","","3.288","","10.688","1:28:15.813","31","1297790.886","1","111.208","77.045","0.205","73.78","4"
"Steve Soule","7","3","46","12 to 1","0","","0.904","","11.592","-4 Laps","18","1295406.804","17","112.112","76.424","0.119","42.839999999999996","3"
"Bobby Lane","8","1","311","8 to 1","0","","2.335","","13.927","0","31","1300246.314","22","114.447","74.864","0.204","73.78","6"
"Perry Huang","9","4","8","12 to 1","0","","0.141","","14.068","-7 Laps","21","1295191.733","18","114.588","74.772","0.139","49.98","3"
"Brett Schultz","10","5","68","12 to 1","0","","0.040","","14.108","27:05.497","32","1300203.496","4","114.628","74.746","0.211","76.16","7"
"Ted Gutierrez","11","6","16","12 to 1","0","","3.057","","17.165","-11 Laps","25","1293437.225","15","117.685","72.805","0.166","59.5","4"
"Bert Guynes","12","7","318","12 to 1","0","","1.269","","18.434","22:40.48","31","1299938.479","30","118.954","72.028","0.204","73.78","5"
"Sianelli Cruz","13","3","21","10 to 1","0","","0.067","","18.501","24:20.809","21","1293955.882","12","119.021","71.987","0.139","49.98","3"
"Christan Ta","14","1","27","Over 12 to 1","0","","1.243","","19.744","0","13","1292727.776","7","120.264","71.243","0.086","30.939999999999998","3"
"Chirstopher S","15","4","95","10 to 1","0","","3.719","","23.463","2:14:44.302","31","1300579.375","11","123.983","69.106","0.204","73.78","5"
