"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","a1. Warm-up","1073744115","UMC Arrive & Drive","Practice","2020-10-04 14:05:00 UTC","2020-10-04 14:24:23 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-2020-rd10/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason  Rigby","1","1","9","","8","8","","","","0","12","494.175","12","39.01","73.827","69.935","9.600000000000001","0"
"Raji Barbir","2","2","13","","2","2","0.042","","0.042","0.99","12","495.165","12","39.052","73.748","69.795","9.600000000000001","0"
"Jayden Park","3","3","19","","1","1","0.091","","0.133","29.898","12","524.073","9","39.143","73.576","65.945","9.600000000000001","0"
"Jeremiah Abbey","4","4","18","","3","3","0.436","","0.569","1.981","12","496.156","12","39.579","72.766","69.656","9.600000000000001","0"
"Mathew Abbey","5","5","35","","5","5","0.036","","0.605","13.351","12","507.526","12","39.615","72.7","68.095","9.600000000000001","0"
"James Brooks","6","6","30","","11","11","0.092","","0.697","5.799","12","499.974","10","39.707","72.531","69.124","9.600000000000001","0"
"Tj Hammond","7","7","33","","6","6","0.048","","0.745","7.06","12","501.235","9","39.755","72.444","68.95","9.600000000000001","0"
"Thomas Fowler","8","8","39","","10","10","0.460","","1.205","22.978","12","517.153","10","40.215","71.615","66.827","9.600000000000001","0"
"Braydon Hammond","9","9","27","","12","12","0.023","","1.228","11.971","12","506.146","9","40.238","71.574","68.281","9.600000000000001","0"
"Ron Baker","10","10","12","","13","13","0.251","","1.479","18.672","12","512.847","11","40.489","71.13","67.389","9.600000000000001","0"
"Emilio Littel","11","11","3","","9","9","0.072","","1.551","18.238","12","512.413","9","40.561","71.004","67.446","9.600000000000001","0"
"Bobby deVore","12","12","8","","14","14","0.138","","1.689","34.056","12","528.231","11","40.699","70.763","65.426","9.600000000000001","0"
"Russel Hammond","13","13","23","","7","7","0.240","","1.929","26.477","12","520.652","10","40.939","70.349","66.378","9.600000000000001","0"
"Ryder Koenig","14","14","10","","4","4","0.885","","2.814","37.344","12","531.519","10","41.824","68.86","65.021","9.600000000000001","0"
"Tyler Harowitz","15","15","20","","15","15","3.386","","6.200","11.885","10","506.06","10","45.21","63.703","56.91","8.0","0"
