"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","C. Senior / Master 100cc","1073744132","Final ","Race","2020-10-04 14:18:00 UTC","2020-10-04 14:33:53 UTC","PROVISIONAL","17","https://racehero.io/events/umckc-2020-rd10/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","926","SR100cc","7","7","","","","0","17","877.652","4","50.097","57.488","55.785","13.6","0"
"Andy Nish","2","2","982","SR100cc","4","4","0.242","","0.242","0.242","17","877.894","6","50.249","57.315","55.77","13.6","0"
"Hannah Greenmeier","3","3","910","SR100cc","1","1","0.310","","0.552","0.552","17","878.204","3","50.301","57.255","55.75","13.6","0"
"Aryton Littel","4","4","931","SR100cc","2","2","2.635","","3.187","3.187","17","880.839","4","50.256","57.307","55.583","13.6","0"
"Bruno Carneiro","5","5","921","SR100cc","5","5","0.646","","3.833","3.833","17","881.485","3","50.423","57.117","55.543","13.6","0"
"Joshua Fine ","6","6","920","SR100cc","3","3","1.392","","5.225","5.225","17","882.877","5","50.573","56.947","55.455","13.6","0"
"Ryan Pool","7","7","923","SR100cc","9","9","0.939","","6.164","6.164","17","883.816","6","50.548","56.976","55.396","13.6","0"
"Austin Isaac","8","8","970","SR100cc","6","6","0.203","","6.367","6.367","17","884.019","8","50.613","56.902","55.383","13.6","0"
"Alex Honing","9","9","969","SR100cc","11","11","4.862","","11.229","11.229","17","888.881","3","50.583","56.936","55.08","13.6","0"
"Ethan Raap","10","10","932","SR100cc","8","8","0.350","","11.579","11.579","17","889.231","5","50.715","56.788","55.059","13.6","0"
"Evan Concepcion","11","11","917","SR100cc","10","10","3.448","","15.027","15.027","17","892.679","3","50.889","56.594","54.846","13.6","0"
"Haiheng  Fu","12","12","925","SR100cc","12","12","3.614","","18.641","18.641","17","896.293","17","51.2","56.25","54.625","13.6","0"
"Angelo Vargas","13","13","911","SR100cc","13","13","6.074","","24.715","24.715","17","902.367","2","51.53","55.89","54.257","13.6","0"
"Perry Needham","14","1","919","Master 100cc","15","1","6.218","","30.933","0","17","908.585","5","51.916","55.474","53.886","13.6","0"
"Chris  Reece","15","2","969x","Master 100cc","17","3","1.577","","32.510","1.577","17","910.162","8","51.927","55.462","53.793","13.6","0"
"John Ruess","16","3","913","Master 100cc","18","4","0.851","","33.361","2.428","17","911.013","5","51.918","55.472","53.742","13.6","0"
"Rich Fine","17","4","905","Master 100cc","16","2","0.077","","33.438","2.505","17","911.09","5","51.826","55.571","53.738","13.6","0"
