"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","C. Senior / Master 100cc","1073744130","Heat 1","Race","2020-10-04 14:16:00 UTC","2020-10-04 14:32:00 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-2020-rd10/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine ","1","1","920","SR100cc","3","3","","","","0","13","665.282","6","50.486","57.046","56.277","10.4","0"
"Austin Isaac","2","2","970","SR100cc","8","8","4.486","","4.486","4.486","13","669.768","12","50.672","56.836","55.9","10.4","0"
"Aryton Littel","3","3","931","SR100cc","13","13","0.068","","4.554","4.554","13","669.836","5","50.377","57.169","55.894","10.4","0"
"Hannah Greenmeier","4","4","910","SR100cc","10","10","0.638","","5.192","5.192","13","670.474","12","50.259","57.303","55.841","10.4","0"
"Bruno Carneiro","5","5","921","SR100cc","5","5","0.100","","5.292","5.292","13","670.574","5","50.62","56.895","55.833","10.4","0"
"Ethan Raap","6","6","932","SR100cc","4","4","1.666","","6.958","6.958","13","672.24","5","50.665","56.844","55.694","10.4","0"
"Andy Nish","7","7","982","SR100cc","11","11","1.195","","8.153","8.153","13","673.435","12","50.414","57.127","55.596","10.4","0"
"Evan Concepcion","8","8","917","SR100cc","1","1","0.326","","8.479","8.479","13","673.761","2","51.075","56.388","55.569","10.4","0"
"Haiheng  Fu","9","9","925","SR100cc","2","2","4.681","","13.160","13.16","13","678.442","7","51.128","56.329","55.185","10.4","0"
"Alex Honing","10","10","969","SR100cc","6","6","5.719","","18.879","18.879","13","684.161","4","50.963","56.512","54.724","10.4","0"
"Rich Fine","11","1","905","Master 100cc","15","1","5.395","","24.274","0","13","689.556","4","51.558","55.859","54.296","10.4","0"
"John Ruess","12","2","913","Master 100cc","16","2","1.360","","25.634","1.36","13","690.916","4","51.799","55.6","54.189","10.4","0"
"Chris  Reece","13","3","969x","Master 100cc","17","3","0.037","","25.671","1.397","13","690.953","8","51.684","55.723","54.186","10.4","0"
"Angelo Vargas","14","11","911","SR100cc","12","12","5.901","","31.572","31.572","13","696.854","8","51.086","56.376","53.727","10.4","0"
"Perry Needham","15","4","919","Master 100cc","18","4","6.807","","38.379","14.105","13","703.661","4","51.422","56.007","53.207","10.4","0"
"Walker Hess","16","12","926","SR100cc","9","9","10 Laps","","DNF","10 Laps","3","203.228","3","50.222","57.345","42.514","2.4000000000000004","0"
"Ryan Pool","17","13","923","SR100cc","7","7","3 Laps","","DNS","13 Laps","0","5.613","0","0.0","0.0","0.0","0.0","0"
