"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","A. Senior / Master 4-Cycle","1073744125","Heat 2","Race","2020-10-04 14:11:00 UTC","2020-10-04 14:24:38 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-2020-rd10/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan  Raap","1","1","532","SR 4-Cycle","2","2","","","","0","12","730.965","8","56.081","51.354","47.28","9.6","0"
"Alex Yates","2","2","515","SR 4-Cycle","1","1","0.081","","0.081","0.081","12","731.046","8","56.092","51.344","47.275","9.6","0"
"Joshua Fine ","3","3","520","SR 4-Cycle","3","3","0.212","","0.293","0.293","12","731.258","9","56.068","51.366","47.261","9.6","0"
"Lukas Gruber","4","1","606","Masters 4-Cycle","12","6","25.788","","26.081","0","12","757.046","4","57.276","50.283","45.651","9.6","0"
"Stephen  Drake","5","2","607","Masters 4-Cycle","15","9","0.068","","26.149","0.068","12","757.114","5","57.871","49.766","45.647","9.6","0"
"Oyvind Ragnildstveit","6","3","690","Masters 4-Cycle","9","3","3.242","","29.391","3.31","12","760.356","8","58.216","49.471","45.452","9.6","0"
"RJ Edginton","7","4","645","Masters 4-Cycle","10","4","0.197","","29.588","3.507","12","760.553","5","58.081","49.586","45.441","9.6","0"
"Rich  Fine","8","5","605","Masters 4-Cycle","8","2","0.238","","29.826","3.745","12","760.791","5","57.544","50.049","45.426","9.6","0"
"Ken Chambers","9","6","611","Masters 4-Cycle","13","7","2.113","","31.939","5.858","12","762.904","7","58.281","49.416","45.301","9.6","0"
"JR Gagron","10","7","699","Masters 4-Cycle","14","8","2.907","","34.846","8.765","12","765.811","8","58.195","49.489","45.129","9.6","0"
"Jaren Mott","11","8","672","Masters 4-Cycle","16","10","4.484","","39.330","13.249","12","770.295","8","58.804","48.976","44.866","9.6","0"
"Peter Odherty","12","9","627","Masters 4-Cycle","11","5","0.583","","39.913","13.832","12","770.878","3","58.551","49.188","44.832","9.6","0"
"David Folker","13","10","644","Masters 4-Cycle","7","1","11.470","","51.383","25.302","12","782.348","3","60.022","47.982","44.175","9.6","0"
"Tevin Robbins","14","4","504","SR 4-Cycle","4","4","12 Laps","","DNF","12 Laps","0","51.381","0","0.0","0.0","0.0","0.0","0"
