"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","F. UMC Arrive & Drive","1073744141","Final ","Race","2020-10-04 14:27:00 UTC","2020-10-04 14:37:19 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-2020-rd10/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Park","1","1","19","","2","2","","","","0","11","530.467","3","38.938","73.964","59.721","8.8","0"
"Raji Barbir","2","2","13","","1","1","0.680","","0.680","0.68","11","531.147","11","38.776","74.273","59.645","8.8","0"
"Mathew Abbey","3","3","35","","3","3","1.885","","2.565","2.565","11","533.032","3","38.938","73.964","59.434","8.8","0"
"Jason  Rigby","4","4","9","","5","5","0.680","","3.245","3.245","11","533.712","3","38.881","74.072","59.358","8.8","0"
"Tj Hammond","5","5","33","","6","6","4.023","","7.268","7.268","11","537.735","8","38.971","73.901","58.914","8.8","0"
"James Brooks","6","6","30","","7","7","0.966","","8.234","8.234","11","538.701","9","39.189","73.49","58.808","8.8","0"
"Jeremiah Abbey","7","7","18","","4","4","0.450","","8.684","8.684","11","539.151","9","39.24","73.394","58.759","8.8","0"
"Braydon Hammond","8","8","27","","8","8","0.266","","8.950","8.95","11","539.417","9","39.559","72.803","58.73","8.8","0"
"Thomas Fowler","9","9","39","","9","9","2.384","","11.334","11.334","11","541.801","6","39.473","72.961","58.472","8.8","0"
"Tyler Harowitz","10","10","8","","10","10","0.593","","11.927","11.927","11","542.394","8","39.702","72.54","58.408","8.8","0"
"Emilio Littel","11","11","3","","12","12","7.306","","19.233","19.233","11","549.7","9","40.448","71.203","57.631","8.8","0"
"Ron Baker","12","12","12","","13","13","3.019","","22.252","22.252","11","552.719","7","40.378","71.326","57.317","8.8","0"
"Russel Hammond","13","13","23","","14","14","0.011","","22.263","22.263","11","552.73","9","40.219","71.608","57.316","8.8","0"
"Bobby DeVore","14","14","20","","15","15","20.302","","42.565","42.565","11","573.032","10","41.908","68.722","55.285","8.8","0"
"Ryder Koenig","15","15","10","","11","11","1 Lap","","1 Lap","0.293","10","530.76","9","40.664","70.824","54.262","8.0","0"
