"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","A. Senior / Master 4-Cycle","1073744124","Heat 1","Race","2020-10-04 14:10:00 UTC","2020-10-04 14:24:15 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-2020-rd10/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan  Raap","1","1","532","SR 4-Cycle","3","3","","","","0","12","679.084","9","55.977","51.45","50.892","9.600000000000001","0"
"Tevin Robbins","2","2","504","SR 4-Cycle","1","1","0.256","","0.256","0.256","12","679.34","9","56.008","51.421","50.873","9.600000000000001","0"
"Joshua Fine ","3","3","520","SR 4-Cycle","2","2","0.765","","1.021","1.021","12","680.105","9","55.977","51.45","50.816","9.600000000000001","0"
"Alex Yates","4","4","515","SR 4-Cycle","4","4","0.494","","1.515","1.515","12","680.599","9","55.616","51.784","50.779","9.600000000000001","0"
"Lukas Gruber","5","1","606","Masters 4-Cycle","10","4","23.597","","25.112","0","12","704.196","5","57.999","49.656","49.077","9.600000000000001","0"
"JR Gagron","6","2","699","Masters 4-Cycle","8","2","6.529","","31.641","6.529","12","710.725","9","58.311","49.39","48.626","9.600000000000001","0"
"Rich  Fine","7","3","605","Masters 4-Cycle","14","8","1.544","","33.185","8.073","12","712.269","12","58.242","49.449","48.521","9.600000000000001","0"
"RJ Edginton","8","4","645","Masters 4-Cycle","12","6","4.836","","38.021","12.909","12","717.105","5","58.793","48.985","48.194","9.600000000000001","0"
"Ken Chambers","9","5","611","Masters 4-Cycle","9","3","0.194","","38.215","13.103","12","717.299","11","58.283","49.414","48.181","9.600000000000001","0"
"Oyvind Ragnildstveit","10","6","690","Masters 4-Cycle","13","7","0.021","","38.236","13.124","12","717.32","11","58.492","49.238","48.179","9.600000000000001","0"
"Peter Odherty","11","7","627","Masters 4-Cycle","11","5","3.919","","42.155","17.043","12","721.239","7","59.147","48.692","47.918","9.600000000000001","0"
"Jaren Mott","12","8","672","Masters 4-Cycle","16","10","4.444","","46.599","21.487","12","725.683","11","59.388","48.495","47.624","9.600000000000001","0"
"David Folker","13","9","644","Masters 4-Cycle","15","9","1 Lap","","1 Lap","1 Lap","11","697.737","9","61.004","47.21","45.404","8.8","0"
"Stephen  Drake","14","10","607","Masters 4-Cycle","7","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
