"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","A. Senior / Master 4-Cycle","1073744126","Final ","Race","2020-10-04 14:12:00 UTC","2020-10-04 14:31:02 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-2020-rd10/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","504","SR 4-Cycle","2","2","","","","0","16","920.257","8","55.95","51.475","50.073","12.8","0"
"Joshua Fine ","2","2","520","SR 4-Cycle","3","3","0.414","","0.414","0.414","16","920.671","8","55.948","51.476","50.05","12.8","0"
"Ethan  Raap","3","3","532","SR 4-Cycle","1","1","0.078","","0.492","0.492","16","920.749","8","55.949","51.475","50.046","12.8","0"
"Alex Yates","4","4","515","SR 4-Cycle","4","4","4.267","","4.759","4.759","16","925.016","4","56.088","51.348","49.815","12.8","0"
"Lukas Gruber","5","1","606","Masters 4-Cycle","7","1","22.191","","26.950","0","16","947.207","14","57.494","50.092","48.648","12.8","0"
"Stephen  Drake","6","2","607","Masters 4-Cycle","8","2","0.281","","27.231","0.281","16","947.488","14","57.498","50.089","48.634","12.8","0"
"JR Gagron","7","3","699","Masters 4-Cycle","11","5","7.613","","34.844","7.894","16","955.101","12","58.061","49.603","48.246","12.8","0"
"Ken Chambers","8","4","611","Masters 4-Cycle","13","7","0.031","","34.875","7.925","16","955.132","5","57.851","49.783","48.245","12.8","0"
"RJ Edginton","9","5","645","Masters 4-Cycle","9","3","0.500","","35.375","8.425","16","955.632","13","58.031","49.629","48.219","12.8","0"
"Rich  Fine","10","6","605","Masters 4-Cycle","10","4","0.702","","36.077","9.127","16","956.334","12","57.994","49.66","48.184","12.8","0"
"Peter Odherty","11","7","627","Masters 4-Cycle","15","9","11.620","","47.697","20.747","16","967.954","6","58.84","48.946","47.606","12.8","0"
"David Folker","12","8","644","Masters 4-Cycle","16","10","1 Lap","","1 Lap","1 Lap","15","929.778","11","59.817","48.147","46.463","12.0","0"
"Jaren Mott","13","9","672","Masters 4-Cycle","14","8","19.397","","1 Lap","1.968","15","949.175","8","58.821","48.962","45.513","12.0","0"
"Oyvind Ragnildstveit","14","10","690","Masters 4-Cycle","12","6","1 Lap","","2 Laps","2 Laps","14","922.112","6","58.212","49.474","43.726","11.200000000000001","0"
