"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","C. Senior / Master 100cc","1073744131","Heat 2","Race","2020-10-04 14:17:00 UTC","2020-10-04 14:29:23 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-2020-rd10/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","926","SR100cc","5","5","","","","0","13","655.944","2","50.073","57.516","57.078","10.4","0"
"Hannah Greenmeier","2","2","910","SR100cc","4","4","0.050","","0.050","0.05","13","655.994","5","49.998","57.602","57.074","10.4","0"
"Andy Nish","3","3","982","SR100cc","3","3","0.467","","0.517","0.517","13","656.461","2","50.101","57.484","57.033","10.4","0"
"Aryton Littel","4","4","931","SR100cc","1","1","0.132","","0.649","0.649","13","656.593","2","50.095","57.491","57.022","10.4","0"
"Bruno Carneiro","5","5","921","SR100cc","9","9","0.345","","0.994","0.994","13","656.938","3","50.256","57.307","56.992","10.4","0"
"Ryan Pool","6","6","923","SR100cc","7","7","1.053","","2.047","2.047","13","657.991","7","50.191","57.381","56.9","10.4","0"
"Joshua Fine ","7","7","920","SR100cc","11","11","1.217","","3.264","3.264","13","659.208","3","50.206","57.364","56.795","10.4","0"
"Austin Isaac","8","8","970","SR100cc","6","6","1.433","","4.697","4.697","13","660.641","3","50.462","57.073","56.672","10.4","0"
"Ethan Raap","9","9","932","SR100cc","10","10","3.151","","7.848","7.848","13","663.792","4","50.438","57.1","56.403","10.4","0"
"Alex Honing","10","10","969","SR100cc","8","8","1.347","","9.195","9.195","13","665.139","5","50.719","56.783","56.289","10.4","0"
"Evan Concepcion","11","11","917","SR100cc","13","13","3.365","","12.560","12.56","13","668.504","9","50.994","56.477","56.006","10.4","0"
"Haiheng  Fu","12","12","925","SR100cc","12","12","4.711","","17.271","17.271","13","673.215","6","51.096","56.364","55.614","10.4","0"
"Angelo Vargas","13","13","911","SR100cc","2","2","1.052","","18.323","18.323","13","674.267","3","51.126","56.331","55.527","10.4","0"
"Perry Needham","14","1","919","Master 100cc","15","1","1.374","","19.697","0","13","675.641","5","51.361","56.074","55.414","10.4","0"
"Chris  Reece","15","2","969x","Master 100cc","16","2","0.083","","19.780","0.083","13","675.724","10","51.239","56.207","55.407","10.4","0"
"John Ruess","16","3","913","Master 100cc","18","4","5.127","","24.907","5.21","13","680.851","4","51.604","55.81","54.99","10.4","0"
"Rich Fine","17","4","905","Master 100cc","17","3","6 Laps","","6 Laps","6 Laps","7","371.084","2","51.457","55.969","54.327","5.6000000000000005","0"
