"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","F. UMC Arrive & Drive","1073744140","Heat 2","Race","2020-10-04 14:26:00 UTC","2020-10-04 14:34:57 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-2020-rd10/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raji Barbir","1","1","13","","2","2","","","","0","9","354.405","8","39.126","73.608","73.137","7.2","0"
"Jayden Park","2","2","19","","1","1","2.036","","2.036","2.036","9","356.441","5","38.755","74.313","72.719","7.2","0"
"Mathew Abbey","3","3","35","","5","5","1.489","","3.525","3.525","9","357.93","6","39.0","73.846","72.416","7.2","0"
"Tj Hammond","4","4","33","","4","4","0.833","","4.358","4.358","9","358.763","9","39.152","73.559","72.248","7.2","0"
"Braydon Hammond","5","5","27","","9","9","6.640","","10.998","10.998","9","365.403","8","39.507","72.898","70.935","7.2","0"
"Jeremiah Abbey","6","6","18","","11","11","0.559","","11.557","11.557","9","365.962","8","39.743","72.466","70.827","7.2","0"
"Thomas Fowler","7","7","39","","10","10","1.163","","12.720","12.72","9","367.125","9","39.568","72.786","70.603","7.2","0"
"Jason  Rigby","8","8","9","","3","3","1.654","","14.374","14.374","9","368.779","8","39.206","73.458","70.286","7.2","0"
"Tyler Harowitz","9","9","8","","13","13","3.595","","17.969","17.969","9","372.374","9","40.283","71.494","69.607","7.2","0"
"Ryder Koenig","10","10","10","","6","6","1.101","","19.070","19.07","9","373.475","9","40.544","71.034","69.402","7.2","0"
"James Brooks","11","11","30","","14","14","0.312","","19.382","19.382","9","373.787","6","39.448","73.008","69.344","7.2","0"
"Emilio Littel","12","12","3","","15","15","0.404","","19.786","19.786","9","374.191","6","40.195","71.651","69.269","7.2","0"
"Russel Hammond","13","13","23","","12","12","0.474","","20.260","20.26","9","374.665","4","40.222","71.603","69.182","7.2","0"
"Ron Baker","14","14","12","","7","7","15.436","","35.696","35.696","9","390.101","9","40.171","71.694","66.444","7.2","0"
"Bobby DeVore","15","15","20","","8","8","1 Lap","","1 Lap","2.419","8","356.824","8","43.147","66.749","64.57","6.4","0"
