"Event ID","Event Name","Started At","Ended At"
"2411-2461-2147484213-20201004","UMCKC 2020 RD10","2020-10-04 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2461","Big Gator","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","F. UMC Arrive & Drive","1073744139","Heat 1","Race","2020-10-04 14:25:00 UTC","2020-10-04 14:35:04 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-2020-rd10/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Brooks","1","1","30","","2","2","","","","0","8","452.222","6","39.692","72.559","50.948","6.4","0"
"Jason  Rigby","2","2","9","","13","13","1.061","","1.061","1.061","8","453.283","6","39.127","73.606","50.829","6.4","0"
"Jeremiah Abbey","3","3","18","","5","5","0.773","","1.834","1.834","8","454.056","7","39.59","72.746","50.743","6.4","0"
"Jayden Park","4","4","19","","15","15","0.372","","2.206","2.206","8","454.428","7","38.847","74.137","50.701","6.4","0"
"Raji Barbir","5","5","13","","14","14","1.039","","3.245","3.245","8","455.467","7","39.142","73.578","50.585","6.4","0"
"Mathew Abbey","6","6","35","","11","11","0.759","","4.004","4.004","8","456.226","5","39.274","73.331","50.501","6.4","0"
"Thomas Fowler","7","7","39","","6","6","1.505","","5.509","5.509","8","457.731","7","39.986","72.025","50.335","6.4","0"
"Tj Hammond","8","8","33","","12","12","0.263","","5.772","5.772","8","457.994","7","39.951","72.088","50.306","6.4","0"
"Braydon Hammond","9","9","27","","7","7","0.408","","6.180","6.18","8","458.402","8","39.772","72.413","50.262","6.4","0"
"Tyler Harowitz","10","10","8","","3","3","1.150","","7.330","7.33","8","459.552","8","40.182","71.674","50.136","6.4","0"
"Emilio Littel","11","11","3","","1","1","0.900","","8.230","8.23","8","460.452","7","40.658","70.835","50.038","6.4","0"
"Ron Baker","12","12","12","","9","9","0.514","","8.744","8.744","8","460.966","6","40.467","71.169","49.982","6.4","0"
"Russel Hammond","13","13","23","","4","4","0.148","","8.892","8.892","8","461.114","6","40.65","70.849","49.966","6.4","0"
"Ryder Koenig","14","14","10","","10","10","20.726","","29.618","29.618","8","481.84","8","41.568","69.284","47.817","6.4","0"
"Bobby DeVore","15","15","20","","8","8","1 Lap","","1 Lap","5.642","7","457.864","5","43.049","66.901","44.031","5.6000000000000005","0"
