"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485256-20201119","LEAGUE OF LEGENDS ROUND 10","2020-11-19 16:29:00 UTC","2020-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","RACE 10","1073745602","Qualify","Qualifying","2020-11-20 00:57:00 UTC","2020-11-20 01:09:20 UTC","PROVISIONAL","6","https://racehero.io/events/league-of-legends-round-10/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO TORREGROSSA","1","1","987","SPEEDY HEAVY","1","1","","","","0","6","428.605","5","63.146","79.815","70.554","8.399999999999999","0"
"JOHN  IRELAND","2","2","988","SPEEDY HEAVY","32","4","1.103","","1.103","1 Lap","5","414.839","4","64.249","78.445","60.746","7.0","0"
"ALEX WOOD","3","3","707","SPEEDY HEAVY","33","5","0.008","","1.111","1 Lap","5","421.571","5","64.257","78.435","59.776","7.0","0"
"SCOTT DEARDUFF","4","1","924","SPEEDY MEDIUM","30","1","0.273","","1.384","0","5","414.394","5","64.53","78.103","60.812","7.0","0"
"RICARDO OGLIARI","5","4","977","SPEEDY HEAVY","7","2","0.389","","1.773","1 Lap","5","383.216","3","64.919","77.635","65.759","7.0","0"
"KELLIE CZARNY","6","1","921","LO206 PRO","2","1","1.048","","2.821","0","5","388.949","5","65.967","76.402","64.79","7.0","0"
"STEVEN PURSELL","7","5","706","SPEEDY HEAVY","29","3","0.412","","3.233","1 Lap","5","419.202","5","66.379","75.928","60.114","7.0","0"
"CJ FAY","8","2","913","LO206 PRO","4","3","0.575","","3.808","2 Laps","3","252.638","2","66.954","75.276","59.848","4.199999999999999","0"
"MARLON CABEZA","9","3","906","LO206 PRO","3","2","0.056","","3.864","13.178","5","402.127","5","67.01","75.213","62.667","7.0","0"
"BECKETT ANDREW","10","4","942","LO206 PRO","35","","0.511","","4.375","38.014","4","426.963","2","67.521","74.643","47.217","5.6","0"
"ANTONIO  CARDINALE","11","5","907","LO206 PRO","6","4","0.046","","4.421","8.925","5","397.874","3","67.567","74.593","63.337","7.0","0"
"KEVIN ALVAREZ","12","1","972","LO206 LIGHT","5","1","1.902","","6.323","0","5","404.794","3","69.469","72.55","62.254","7.0","0"
"Eugenio Acosta","13","1","006","SUPER KARTS LIGHT","8","1","3.907","","10.230","0","5","422.758","4","73.376","68.687","59.609","7.0","0"
"JASON HOLYCROSS","14","1","019","SUPER KARTS MEDIUM","16","2","1.145","","11.375","0","5","444.236","5","74.521","67.632","56.727","7.0","0"
"CESAR FERNANDEZ","15","2","016","SUPER KARTS LIGHT","14","3","0.195","","11.570","17.162","5","439.92","5","74.716","67.455","57.283","7.0","0"
"Phillip Cogswell","16","1","004","SUPER KARTS HEAVY","19","5","0.323","","11.893","0","5","447.772","5","75.039","67.165","56.279","7.0","0"
"ETHAN FOURNIER","17","2","010","SUPER KARTS HEAVY","9","1","0.014","","11.907","0 Laps","5","433.369","5","75.053","67.153","58.149","7.0","0"
"DAVID HALL","18","3","013","SUPER KARTS LIGHT","10","2","0.052","","11.959","11.84","5","434.598","3","75.105","67.106","57.985","7.0","0"
"SEAN BEVARD","19","3","012","SUPER KARTS HEAVY","12","2","0.249","","12.208","0 Laps","5","440.668","4","75.354","66.884","57.186","7.0","0"
"SHOMARI EDWARDS","20","2","005","SUPER KARTS MEDIUM","20","3","0.372","","12.580","9.037","5","453.273","5","75.726","66.556","55.596","7.0","0"
"GABRIEL FREIRE","21","4","018","SUPER KARTS HEAVY","15","4","0.906","","13.486","5.673","5","453.445","4","76.632","65.769","55.575","7.0","0"
"CAMERON DAVIS","22","4","014","SUPER KARTS LIGHT","17","4","1.023","","14.509","1 Lap","4","383.414","4","77.655","64.902","52.58","5.6","0"
"GIOVANNI ROSSI","23","5","003","SUPER KARTS HEAVY","24","8","0.219","","14.728","1 Lap","4","389.048","3","77.874","64.72","51.819","5.6","0"
"OMARI EDWARDS","24","3","007","SUPER KARTS MEDIUM","25","4","1.044","","15.772","1 Lap","4","387.238","3","78.918","63.864","52.061","5.6","0"
"ALBERTO CASSIN","25","4","001","SUPER KARTS MEDIUM","26","5","0.539","","16.311","1.055","3","445.291","2","79.457","63.431","33.955","4.199999999999999","0"
"Thomas Alonzo","26","6","009","SUPER KARTS HEAVY","27","9","0.306","","16.617","1 Lap","4","403.838","3","79.763","63.187","49.921","5.6","0"
"LUCA MAURO","27","7","002","SUPER KARTS HEAVY","13","3","0.167","","16.784","1 Lap","4","415.091","4","79.93","63.055","48.568","5.6","0"
"GABRIEL ALDANA","28","5","023","SUPER KARTS MEDIUM","11","1","0.184","","16.968","1 Lap","4","382.078","4","80.114","62.91","52.764","5.6","0"
"BRUCE MILLER","29","8","008","SUPER KARTS HEAVY","22","7","0.369","","17.337","1 Lap","4","405.475","4","80.483","62.622","49.719","5.6","0"
"","30","1","020","","31","1","0.209","","17.546","0","4","416.382","4","80.692","62.46","48.417","5.6","0"
"JASON KENNEY","31","6","022","SUPER KARTS MEDIUM","28","6","0.161","","17.707","1 Lap","4","406.605","3","80.853","62.335","49.581","5.6","0"
"DYLAN BALLBACK","32","5","021","SUPER KARTS LIGHT","18","5","0.080","","17.787","1 Lap","4","406.294","4","80.933","62.274","49.619","5.6","0"
"JOSH SANKERPERSAUD","33","6","017","SUPER KARTS LIGHT","23","6","3.225","","21.012","10.298","4","433.056","4","84.158","59.887","46.553","5.6","0"
"IGOR KAUSELD","34","9","015","SUPER KARTS HEAVY","21","6","0.364","","21.376","1 Lap","4","433.09","4","84.522","59.629","46.549","5.6","0"
"SHAUN NAGY","35","10","011","SUPER KARTS HEAVY","34","","11.361","","32.737","2 Laps","3","403.84","3","95.883","52.564","37.441","4.199999999999999","0"
"RODRIGO OGLIARI","36","6","979","SPEEDY HEAVY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
