"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485165-20200919","Mini Stock Battle for the Belt","2020-09-19 19:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","Mini Stocks","1073748117","Practice 1","Practice","2020-09-19 19:20:00 UTC","2020-09-19 19:24:40 UTC","PROVISIONAL","8","https://racehero.io/events/mini-stock-battle-for-the-belt-2020/results/1073748117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46NH","Mini Stocks","8","8","","","","0","7","126.28","6","15.152","59.398","49.889","1.75","0"
"Emerson Cayer","2","2","88","Mini Stocks","0","","0.073","","0.073","2:20.522","7","266.802","6","15.225","59.113","23.613","1.75","0"
"Louis Maher II","3","3","69","Mini Stocks","0","","0.007","","0.080","2:35.068","8","281.348","6","15.232","59.086","25.591","2.0","0"
"Kevin Clayton","4","4","48","Mini Stocks","0","","0.004","","0.084","2:19.952","7","266.232","6","15.236","59.071","23.664","1.75","0"
"Raymond King Jr","5","5","15","Mini Stocks","4","4","0.130","","0.214","9.388","8","135.668","6","15.366","58.571","53.071","2.0","0"
"Matt Sonnhalter","6","6","33VT","Mini Stocks","0","","0.008","","0.222","1:53.856","5","240.136","4","15.374","58.54","18.739","1.25","0"
"Pat Houle","7","7","57X","Mini Stocks","0","","0.066","","0.288","2:19.214","7","265.494","6","15.44","58.29","23.729","1.75","0"
"Nathan Wenzel","8","8","03","Mini Stocks","1","1","0.122","","0.410","6 Laps","1","16.834","1","15.562","57.833","53.463","0.25","0"
"Dan Sweeney","9","9","12","Mini Stocks","3","3","0.154","","0.564","0 Laps","7","117.187","6","15.716","57.266","53.76","1.75","0"
"William Chaffee","10","10","33NH","Mini Stocks","5","5","0.132","","0.696","4.349","7","130.629","6","15.848","56.79","48.228","1.75","0"
"Shelby Avery","11","11","8","Mini Stocks","0","","0.301","","0.997","1:37.645","4","223.925","1","16.149","55.731","16.077","1.0","0"
"Jake Puchalski","12","12","29","Mini Stocks","0","","0.337","","1.334","2:18.739","6","265.019","5","16.486","54.592","20.376","1.5","0"
"Tim Paquette","13","13","93","Mini Stocks","2","2","0.079","","1.413","6 Laps","1","20.464","1","16.565","54.331","43.98","0.25","0"
"Jeff Asselin","14","14","7","Mini Stocks","6","6","0.308","","1.721","4 Laps","3","62.824","1","16.873","53.34","42.977","0.75","0"
"David Tebo","15","15","24","Mini Stocks","7","7","1.552","","3.273","1.494","6","127.774","2","18.425","48.847","42.262","1.5","0"
"Kevin Cormier","16","16","14Z","Mini Stocks","0","","","","","7 Laps","0","79.102","0","0.0","0.0","0.0","0.0","0"
