"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485165-20200919","Mini Stock Battle for the Belt","2020-09-19 19:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","Street Stocks","1073748120","Practice 1","Practice","2020-09-19 19:30:00 UTC","2020-09-19 19:32:27 UTC","PROVISIONAL","9","https://racehero.io/events/mini-stock-battle-for-the-belt-2020/results/1073748120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaret Curtis","1","1","33C","Street Stocks","8","8","","","","0","8","129.989","7","15.103","59.591","55.389","2.0","0"
"Dave Greenslit","2","2","20","Street Stocks","9","9","0.023","","0.023","1.311","8","131.3","3","15.126","59.5","54.836","2.0","0"
"Tommy Osulivan","3","3","4","Street Stocks","4","4","0.044","","0.067","0 Laps","8","125.746","6","15.17","59.328","57.258","2.0","0"
"Hillary Renaud","4","4","88","Street Stocks","1","1","0.011","","0.078","0 Laps","8","127.48","4","15.181","59.285","56.479","2.0","0"
"Chris Buffone","5","5","2","Street Stocks","3","3","0.039","","0.117","0 Laps","8","126.43","6","15.22","59.133","56.949","2.0","0"
"Mike Radzuik","6","6","8","Street Stocks","7","7","0.053","","0.170","0 Laps","8","129.143","6","15.273","58.928","55.752","2.0","0"
"Ed Brhio","7","7","29","Street Stocks","5","5","0.006","","0.176","0 Laps","8","126.763","4","15.279","58.904","56.799","2.0","0"
"Tim Wenzel","8","8","83","Street Stocks","2","2","0.149","","0.325","15.944","9","145.933","4","15.428","58.335","55.505","2.25","0"
"Robbie Streeter","9","9","55","Street Stocks","11","11","0.042","","0.367","7.207","8","137.196","5","15.47","58.177","52.48","2.0","0"
"Paul Barnard","10","10","24","Street Stocks","10","10","0.150","","0.517","6.436","8","136.425","5","15.62","57.618","52.776","2.0","0"
"Bryan Grainger","11","11","5B","Street Stocks","6","6","0.207","","0.724","3.384","8","133.373","6","15.827","56.865","53.984","2.0","0"
"Chase Curtis","12","12","88C","Street Stocks","0","","","","","8 Laps","0","40.653","0","0.0","0.0","0.0","0.0","0"
