"Event ID","Event Name","Started At","Ended At"
"280-2147484592-20181118","SV CVR 18-Nov-2018","2018-11-18 15:02:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","18-Nov-2018","1073750654","Test","Race","2018-11-19 00:56:00 UTC","2018-11-19 00:59:57 UTC","PROVISIONAL","2","https://racehero.io/events/sv-cvr-18-nov-2018/results/1073750654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","7","7","","","","0","2","186.744","2","87.784","109.906","103.329","5.36","0"
"","2","2","6","","6","6","","","1.716","1.716","2","188.46","2","88.923","108.498","102.388","5.36","0"
"","3","3","5","","5","5","","","6.146","6.146","2","192.89","1","91.667","105.251","100.036","5.36","0"
"","4","4","3","","3","3","","","7.816","7.816","2","194.56","1","92.666","104.116","99.178","5.36","0"
"","5","5","9","","9","9","","","8.112","8.112","2","194.856","2","91.496","105.447","99.027","5.36","0"
"","6","6","1","","1","1","","","11.217","11.217","2","197.961","2","94.945","101.617","97.474","5.36","0"
"","7","7","2","","2","2","","","12.636","12.636","2","199.38","2","94.679","101.902","96.78","5.36","0"
"","8","8","8","","8","8","","","16.411","16.411","2","203.155","1","95.848","100.659","94.982","5.36","0"
"","9","9","4","","4","4","","","18.408","18.408","2","205.152","1","97.252","99.206","94.057","5.36","0"
"","10","10","10","","10","10","","","21.606","21.606","2","208.35","1","98.594","97.856","92.613","5.36","0"
