"Event ID","Event Name","Started At","Ended At"
"280-2147484592-20181118","SV CVR 18-Nov-2018","2018-11-18 15:02:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","18-Nov-2018","1073750675","Yellow3","Practice","2018-11-18 22:40:00 UTC","2018-11-18 22:58:35 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-18-nov-2018/results/1073750675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Aaron Bassham","1","1","929","","5","5","","","","0","6","999.197","2","123.412","78.177","57.935","16.08","0","K","Y","06 Impreza WRX STI Black"
"Angela Konno","2","2","522","","14","12","","","4.022","53.441","5","1052.638","5","127.434","75.71","45.828","13.4","0","Y","06 S2000 Blue"
"Billy Chu","3","3","168","","8","8","","","4.160","0 Laps","6","998.802","5","127.572","75.628","57.957","16.08","0","K","14 Lancer Evolution MR"
"Ryan Kalfus","4","4","711","","7","7","","","4.282","0 Laps","6","995.896","5","127.694","75.556","58.127","16.08","0","Y","92 240SX White"
"MICHAEL GUYETTE","5","1","8","S2KSTR","13","1","","","4.352","0","5","1063.044","3","127.764","75.514","45.379","13.4","0","Y","08 S2000 Black"
"Steve Salvador","6","5","23","","6","6","","","4.663","26.032","6","1025.229","5","128.075","75.331","56.463","16.08","0","K","18 911 Carrera S Silver"
"Luis Hinojos","7","6","16","","3","3","","","5.063","0 Laps","6","990.573","1","128.475","75.096","58.439","16.08","0","Y","93 240SX Black"
"Paul Ghuman","8","7","12","","15","","","","6.405","3 Laps","3","805.846","3","129.817","74.32","35.918","8.04","0","K","01 S2000 Yellow"
"Tim Gilliam","9","8","317","","2","2","","","7.984","1 Lap","5","996.721","1","131.396","73.427","48.399","13.4","0","Y","01 S2000"
"Andrew Bas","10","9","555","","10","10","","","8.960","57.965","6","1057.162","5","132.372","72.886","54.758","16.08","0","P","17 WRX STI Blue"
"Brandyn Purcell","11","10","4","","9","9","","","10.318","50.338","6","1049.535","3","133.73","72.145","55.156","16.08","0","Y","04 S2000 Red"
"Kevin Liu","12","11","868","","1","1","","","10.829","20.397","6","1019.594","4","134.241","71.871","56.776","16.08","0","P","84 Corolla Blue"
"James Snell","13","12","487","","4","4","","","12.586","2 Laps","4","774.542","2","135.998","70.942","49.826","10.72","0","K"
"William Chen","14","1","222","S2","12","1","","","12.946","0","5","945.375","5","136.358","70.755","51.027","13.4","0"
"Rick Knight","15","13","62","","11","11","","","13.469","1 Lap","5","944.271","4","136.881","70.485","51.087","13.4","0","Y","04 350Z Silver"
"Janie Salvatierra","16","14","4","","0","","","","","6 Laps","0","251.319","0","0.0","0.0","0.0","0.0","0","P","95 300ZX White"
