"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","Kart Carolina Briggs Cadet","1073746789","Briggs Cadet Qualifying","Qualifying","2023-03-25 13:00:00 UTC","2023-03-25 13:09:16 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Donnelly","1","1","048","Briggs LO206 Cadet","10","10","","","","0","8","531.049","8","65.313","38.583","37.963","5.6","0"
"Gvanni D'Antonio","2","2","2","Briggs LO206 Cadet","4","4","0.069","","0.069","0 Laps","8","508.401","6","65.382","38.543","39.654","5.6","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","3","3","0.054","","0.123","0 Laps","8","502.688","8","65.436","38.511","40.104","5.6","0"
"Parker Ives","4","4","448","Briggs LO206 Cadet","1","1","0.056","","0.179","0 Laps","8","502.478","8","65.492","38.478","40.121","5.6","0"
"Ben Gleberman","5","5","31","Briggs LO206 Cadet","6","6","0.794","","0.973","0 Laps","8","513.479","8","66.286","38.017","39.262","5.6","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","7","7","0.052","","1.025","0 Laps","8","525.921","7","66.338","37.987","38.333","5.6","0"
"Walker Yarnot","7","7","3","Briggs LO206 Cadet","2","2","0.070","","1.095","0 Laps","8","513.13","8","66.408","37.947","39.288","5.6","0"
"Lanie Thigpen","8","8","12","Briggs LO206 Cadet","5","5","0.089","","1.184","0 Laps","8","530.754","7","66.497","37.896","37.984","5.6","0"
"Jordan Pulchlopek","9","9","444","Briggs LO206 Cadet","8","8","0.991","","2.175","0 Laps","8","522.411","7","67.488","37.34","38.59","5.6","0"
"Gauge Kimler","10","10","7","Briggs LO206 Cadet","9","9","0.480","","2.655","1 Lap","7","481.763","5","67.968","37.076","36.616","4.8999999999999995","0"
"Thomas Cole Winnicki","11","11","145","Briggs LO206 Cadet","11","","4.012","","6.667","4 Laps","4","512.743","3","71.98","35.01","19.659","2.8","0"
