"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","Kart Carolina Briggs Cadet","1073746788","Briggs Cadet Practice","Practice","2023-03-25 12:00:00 UTC","2023-03-25 12:08:00 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gvanni D'Antonio","1","1","2","Briggs LO206 Cadet","9","","","","","0","7","519.666","5","65.074","38.725","33.945","4.8999999999999995","0"
"Asher Donnelly","2","2","048","Briggs LO206 Cadet","0","","0.299","","0.299","0 Laps","7","510.666","7","65.373","38.548","34.543","4.8999999999999995","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","1","1","0.579","","0.878","-1 Laps","8","515.025","8","65.952","38.21","39.144","5.6","0"
"Parker Ives","4","4","448","Briggs LO206 Cadet","0","","0.166","","1.044","2 Laps","5","495.196","5","66.118","38.114","25.444","3.5","0"
"Ben Gleberman","5","5","31","Briggs LO206 Cadet","6","6","0.640","","1.684","11.596","8","531.262","8","66.758","37.748","37.947","5.6","0"
"Walker Yarnot","6","6","3","Briggs LO206 Cadet","2","2","0.098","","1.782","0 Laps","7","482.808","7","66.856","37.693","36.536","4.8999999999999995","0"
"Lanie Thigpen","7","7","12","Briggs LO206 Cadet","7","7","0.062","","1.844","0 Laps","7","499.304","6","66.918","37.658","35.329","4.8999999999999995","0"
"Jordan Pulchlopek","8","8","444","Briggs LO206 Cadet","5","5","0.322","","2.166","13.121","8","532.787","7","67.24","37.478","37.839","5.6","0"
"Bradi Beegle","9","9","275","Briggs LO206 Cadet","4","4","0.110","","2.276","13.492","8","533.158","8","67.35","37.416","37.812","5.6","0"
"Gauge Kimler","10","10","7","Briggs LO206 Cadet","3","3","12.297","","14.573","16.837","6","536.503","3","79.647","31.64","28.183","4.199999999999999","0"
"Thomas Cole Winnicki","11","11","145","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
