"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","United Community Bank Briggs Heavy ","1073746804","Briggs Heavy Pre-Final 2","Race","2023-03-25 18:52:00 UTC","2023-03-25 19:00:53 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","8","480.358","1","49.973","50.427","41.969","5.6","0"
"Jacob Schneider","2","2","117","Briggs LO206 Heavy 390","2","2","0.233","","0.233","0.233","8","480.591","1","50.211","50.188","41.948","5.6","0"
"Elmer Edmonson","3","3","107","Briggs LO206 Heavy 390","11","11","3.484","","3.717","3.717","8","484.075","1","49.625","50.781","41.646","5.6","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","3","3","0.500","","4.217","4.217","8","484.575","1","50.283","50.116","41.603","5.6","0"
"Chris Cirilllo","5","5","06","Briggs LO206 Heavy 390","6","6","0.409","","4.626","4.626","8","484.984","1","49.877","50.524","41.568","5.6","0"
"William Lessig","6","6","331","Briggs LO206 Heavy 390","12","12","1.865","","6.491","6.491","8","486.849","1","50.061","50.339","41.409","5.6","0"
"Cam Burris","7","7","13","Briggs LO206 Heavy 390","9","9","0.389","","6.880","6.88","8","487.238","1","50.093","50.306","41.376","5.6","0"
"Tim Skinner","8","8","23","Briggs LO206 Heavy 390","4","4","3.653","","10.533","10.533","8","490.891","1","50.114","50.285","41.068","5.6","0"
"Matt Lyda","9","9","16","Briggs LO206 Heavy 390","13","13","0.214","","10.747","10.747","8","491.105","1","49.591","50.816","41.05","5.6","0"
"Brody Bloxham","10","10","33","Briggs LO206 Heavy 390","5","5","3.953","","14.700","14.7","8","495.058","1","50.78","49.626","40.723","5.6","0"
"Tristan Loidl","11","11","45","Briggs LO206 Heavy 390","8","8","0.248","","14.948","14.948","8","495.306","1","51.79","48.658","40.702","5.6","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Heavy 390","7","7","1.939","","16.887","16.887","8","497.245","1","51.289","49.133","40.543","5.6","0"
"Jared Engelbrecht","13","13","98","Briggs LO206 Heavy 390","10","10","8.123","","25.010","25.01","8","505.368","1","52.488","48.011","39.892","5.6","0"
