"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","Kart Carolina Briggs Cadet","1073746793","Briggs Cadet Final 2","Race","2023-03-25 20:00:00 UTC","2023-03-25 20:13:34 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","1","1","","","","0","13","770.121","1","44.825","56.219","42.539","9.1","0"
"Asher Donnelly","2","2","048","Briggs LO206 Cadet","3","3","0.818","","0.818","0.818","13","770.939","1","44.773","56.284","42.494","9.1","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","2","2","1.250","","2.068","2.068","13","772.189","1","45.146","55.819","42.425","9.1","0"
"Bradi Beegle","4","4","275","Briggs LO206 Cadet","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Yarnot","5","5","3","Briggs LO206 Cadet","5","5","18.526","","20.594","20.594","13","790.715","1","45.667","55.182","41.431","9.1","0"
"Ben Gleberman","6","6","31","Briggs LO206 Cadet","6","6","0.186","","20.780","20.78","13","790.901","1","46.383","54.33","41.421","9.1","0"
"Lanie Thigpen","7","7","12","Briggs LO206 Cadet","10","10","3.146","","23.926","23.926","13","794.047","1","46.916","53.713","41.257","9.1","0"
"Gvanni D'Antonio","8","8","2","Briggs LO206 Cadet","4","4","5.904","","29.830","29.83","13","799.951","1","46.064","54.706","40.953","9.1","0"
"Gauge Kimler","9","9","7","Briggs LO206 Cadet","7","7","8.484","","38.314","38.314","13","808.435","1","46.751","53.903","40.523","9.1","0"
"Jordan Pulchlopek","10","10","444","Briggs LO206 Cadet","8","8","4.107","","42.421","42.421","13","812.542","1","46.955","53.668","40.318","9.1","0"
"Thomas Cole Winnicki","11","11","145","Briggs LO206 Cadet","9","9","","","DNF","4 Laps","9","651.367","1","49.771","50.632","34.819","6.3","0"
