"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","United Community Bank Briggs Heavy ","1073746802","Briggs Heavy Pre-Final 1","Race","2023-03-25 14:57:00 UTC","2023-03-25 15:05:39 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Sukeena","1","1","106","Briggs LO206 Heavy 390","2","2","","","","0","6","453.855","1","54.934","45.873","33.315","4.199999999999999","0"
"Todd Baron","2","2","11","Briggs LO206 Heavy 390","1","1","1.079","","1.079","1.079","6","454.934","1","54.926","45.88","33.236","4.199999999999999","0"
"Jacob Schneider","3","3","117","Briggs LO206 Heavy 390","3","3","1.179","","2.258","2.258","6","456.113","1","55.363","45.518","33.15","4.199999999999999","0"
"Chris Cirilllo","4","4","06","Briggs LO206 Heavy 390","4","4","2.205","","4.463","4.463","6","458.318","1","55.474","45.427","32.99","4.199999999999999","0"
"Elmer Edmonson","5","5","107","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Skinner","6","6","23","Briggs LO206 Heavy 390","5","5","2.419","","6.882","6.882","6","460.737","1","55.823","45.143","32.817","4.199999999999999","0"
"Matt Lyda","7","7","16","Briggs LO206 Heavy 390","10","10","2.341","","9.223","9.223","6","463.078","1","55.185","45.665","32.651","4.199999999999999","0"
"Brody Bloxham","8","8","33","Briggs LO206 Heavy 390","6","6","2.227","","11.450","11.45","6","465.305","1","56.153","44.877","32.495","4.199999999999999","0"
"Tristan Loidl","9","9","45","Briggs LO206 Heavy 390","7","7","0.612","","12.062","12.062","6","465.917","1","56.107","44.914","32.452","4.199999999999999","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Heavy 390","8","8","0.979","","13.041","13.041","6","466.896","1","56.911","44.28","32.384","4.199999999999999","0"
"Jared Engelbrecht","11","11","98","Briggs LO206 Heavy 390","9","9","13.772","","26.813","26.813","6","480.668","1","56.227","44.818","31.456","4.199999999999999","0"
"Cam Burris","12","12","13","Briggs LO206 Heavy 390","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Lessig","13","13","331","Briggs LO206 Heavy 390","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
