"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Race City Locksmiths KA100 Senior ","1073746812","KA100 Senior Practice","Practice","2023-03-25 12:40:00 UTC","2023-03-25 12:49:38 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Rubio-Luengo","1","1","6","KA100 Senior","5","5","","","","0","8","471.092","7","60.194","41.865","42.794","5.6","0"
"James Overbeck","2","2","948","KA100 Senior","15","15","0.146","","0.146","25.279","8","496.371","5","60.34","41.763","40.615","5.6","0","Cincinnati  OH"
"Westin Workman","3","3","913","KA100 Senior","1","1","0.017","","0.163","0 Laps","8","469.484","8","60.357","41.752","42.941","5.6","0"
"Adam Brickley","4","4","920","KA100 Senior","12","12","0.236","","0.399","4 Laps","4","236.814","4","60.593","41.589","42.565","2.8","0","Kart Republic","Mooresville NC"
"Emory Lyda","5","5","941","KA100 Senior","0","","0.306","","0.705","1 Lap","7","470.27","4","60.899","41.38","37.51","4.8999999999999995","0","Concord NC"
"Henry Wheeler","6","6","918","KA100 Senior","11","11","0.047","","0.752","1:07.987","9","539.079","8","60.946","41.348","42.072","6.3","0"
"Collin Hayes","7","7","992","KA100 Senior","3","3","0.063","","0.815","4.314","8","475.406","4","61.009","41.305","42.406","5.6","0"
"Mason Cantrell","8","8","20","KA100 Senior","6","6","0.058","","0.873","6.103","8","477.195","4","61.067","41.266","42.247","5.6","0"
"Vance Bowersock","9","9","993","KA100 Senior","2","2","0.077","","0.950","3 Laps","5","291.112","5","61.144","41.214","43.282","3.5","0"
"Oliver Piatek","10","10","955","KA100 Senior","13","13","0.243","","1.193","2 Laps","6","364.603","4","61.387","41.051","41.47","4.199999999999999","0"
"Hudson Brown","11","11","021","KA100 Senior","4","4","0.058","","1.251","5 Laps","3","166.17","3","61.445","41.012","45.496","2.0999999999999996","0"
"Liam Kelly","12","12","644","KA100 Senior","7","7","0.281","","1.532","1:11.077","9","542.169","9","61.726","40.826","41.832","6.3","0"
"Carter Beegle","13","13","50","KA100 Senior","10","10","0.218","","1.750","25.188","8","496.28","5","61.944","40.682","40.622","5.6","0"
"Michael Leavitt","14","14","937","KA100 Senior","9","9","0.139","","1.889","1:14.145","9","545.237","6","62.083","40.591","41.597","6.3","0"
"Erik Heinig","15","15","227","KA100 Senior","17","","0.767","","2.656","1:07.808","7","538.9","7","62.85","40.095","32.733","4.8999999999999995","0"
"Spencer Mast","16","16","908","KA100 Senior","19","","0.116","","2.772","35.53","3","506.622","3","62.966","40.022","14.922","2.0999999999999996","0"
"Tanner Bunney","17","17","930","KA100 Senior","18","","0.310","","3.082","50.898","6","521.99","4","63.276","39.826","28.966","4.199999999999999","0"
"Seth Stowe","18","18","932","KA100 Senior","14","14","0.014","","3.096","4 Laps","4","245.064","3","63.29","39.817","41.132","2.8","0"
"Christian Blevins Jr","19","19","917","KA100 Senior","20","","1.982","","5.078","18.059","2","489.151","2","65.272","38.608","10.304","1.4","0"
"Nathan Guerreiro","20","20","958","KA100 Senior","8","8","51.920","","56.998","5 Laps","3","209.22","2","117.192","21.503","36.134","2.0999999999999996","0"
