"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","United Community Bank Briggs Heavy ","1073746800","Briggs Heavy Practice","Practice","2023-03-25 12:20:00 UTC","2023-03-25 12:29:21 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","2","2","","","","0","7","473.007","7","65.499","38.474","37.293","4.8999999999999995","0"
"Jacob Schneider","2","2","117","Briggs LO206 Heavy 390","1","1","1.647","","1.647","2 Laps","5","347.981","3","67.146","37.53","36.209","3.5","0"
"Tristan Loidl","3","3","45","Briggs LO206 Heavy 390","5","5","0.399","","2.046","34.123","7","507.13","7","67.545","37.308","34.784","4.8999999999999995","0"
"Brody Bloxham","4","4","33","Briggs LO206 Heavy 390","4","4","0.298","","2.344","4 Laps","3","220.74","2","67.843","37.145","34.248","2.0999999999999996","0"
"Nikolas Kiefer","5","5","5","Briggs LO206 Heavy 390","3","3","1.252","","3.596","4 Laps","3","221.296","2","69.095","36.472","34.162","2.0999999999999996","0"
"Chris Cirilllo","6","6","06","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Burris","7","7","13","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Lyda","8","8","16","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Skinner","9","9","23","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Engelbrecht","10","10","98","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Sukeena","11","11","106","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elmer Edmonson","12","12","107","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Lessig","13","13","331","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
