"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","Kart Carolina Briggs Cadet","1073746792","Briggs Cadet Pre-Final 2","Race","2023-03-25 18:27:00 UTC","2023-03-25 18:34:33 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","3","3","","","","0","7","405.395","1","47.014","53.601","43.513","4.8999999999999995","0"
"Cade Wolfe","2","2","54","Briggs LO206 Cadet","1","1","0.384","","0.384","0.384","7","405.779","1","46.849","53.79","43.472","4.8999999999999995","0"
"Asher Donnelly","3","3","048","Briggs LO206 Cadet","4","4","3.085","","3.469","3.469","7","408.864","1","47.426","53.135","43.144","4.8999999999999995","0"
"Gvanni D'Antonio","4","4","2","Briggs LO206 Cadet","2","2","4.086","","7.555","7.555","7","412.95","1","47.087","53.518","42.717","4.8999999999999995","0"
"Walker Yarnot","5","5","3","Briggs LO206 Cadet","7","7","1.537","","9.092","9.092","7","414.487","1","47.639","52.898","42.559","4.8999999999999995","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","10","10","0.184","","9.276","9.276","7","414.671","1","47.477","53.078","42.54","4.8999999999999995","0"
"Ben Gleberman","7","7","31","Briggs LO206 Cadet","5","5","0.302","","9.578","9.578","7","414.973","1","47.591","52.951","42.509","4.8999999999999995","0"
"Gauge Kimler","8","8","7","Briggs LO206 Cadet","8","8","12.727","","22.305","22.305","7","427.7","1","48.937","51.495","41.244","4.8999999999999995","0"
"Jordan Pulchlopek","9","9","444","Briggs LO206 Cadet","9","9","1.934","","24.239","24.239","7","429.634","1","48.939","51.493","41.058","4.8999999999999995","0"
"Thomas Cole Winnicki","10","10","145","Briggs LO206 Cadet","11","11","1 Lap","","1 Lap","47.125","6","452.52","5","68.729","36.666","33.413","4.199999999999999","0"
"Lanie Thigpen","11","11","12","Briggs LO206 Cadet","6","6","","","DNF","5 Laps","2","136.456","1","48.73","51.714","36.935","1.4","0"
