"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","Kart Carolina Briggs Cadet","1073746791","Briggs Cadet Final 1","Race","2023-03-25 16:15:00 UTC","2023-03-25 16:28:45 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","3","3","","","","0","11","761.542","1","47.953","52.551","36.4","7.699999999999999","0"
"Parker Ives","2","2","448","Briggs LO206 Cadet","1","1","2.165","","2.165","2.165","11","763.707","1","47.633","52.904","36.297","7.699999999999999","0"
"Asher Donnelly","3","3","048","Briggs LO206 Cadet","2","2","0.171","","2.336","2.336","11","763.878","1","48.354","52.116","36.289","7.699999999999999","0"
"Gvanni D'Antonio","4","4","2","Briggs LO206 Cadet","7","7","4.776","","7.112","7.112","11","768.654","1","48.207","52.275","36.063","7.699999999999999","0"
"Bradi Beegle","5","5","275","Briggs LO206 Cadet","4","4","1.971","","9.083","9.083","11","770.625","1","48.364","52.105","35.971","7.699999999999999","0"
"Walker Yarnot","6","6","3","Briggs LO206 Cadet","5","5","7.757","","16.840","16.84","11","778.382","1","49.388","51.025","35.612","7.699999999999999","0"
"Ben Gleberman","7","7","31","Briggs LO206 Cadet","6","6","3.224","","20.064","20.064","11","781.606","1","49.126","51.297","35.465","7.699999999999999","0"
"Jordan Pulchlopek","8","8","444","Briggs LO206 Cadet","8","8","8.009","","28.073","28.073","11","789.615","1","49.918","50.483","35.106","7.699999999999999","0"
"Lanie Thigpen","9","9","12","Briggs LO206 Cadet","9","9","5.854","","33.927","33.927","11","795.469","1","49.47","50.94","34.847","7.699999999999999","0"
"Gauge Kimler","10","10","7","Briggs LO206 Cadet","10","10","24.772","","58.699","58.699","11","820.241","1","49.108","51.315","33.795","7.699999999999999","0"
"Thomas Cole Winnicki","11","11","145","Briggs LO206 Cadet","11","11","3.320","","1:02.019","1:02.019","11","823.561","1","50.802","49.604","33.659","7.699999999999999","0"
