"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Race City Locksmiths KA100 Senior ","1073746817","KA100 Senior Final 2","Race","2023-03-25 21:06:00 UTC","2023-03-25 21:18:28 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","1","1","948","KA100 Senior","5","5","","","","0","14","694.72","1","42.982","58.629","50.783","9.799999999999999","0","Cincinnati  OH"
"Dalton Hanes","2","2","17","KA100 Senior","3","3","0.140","","0.140","0.14","14","694.86","1","43.167","58.378","50.773","9.799999999999999","0"
"Hayden Jones","3","3","316","KA100 Senior","1","1","0.621","","0.761","0.761","14","695.481","1","43.334","58.153","50.727","9.799999999999999","0"
"Mateo Rubio-Luengo","4","4","6","KA100 Senior","17","17","0.144","","0.905","0.905","14","695.625","1","42.63","59.113","50.717","9.799999999999999","0"
"Henry Wheeler","5","5","918","KA100 Senior","2","2","0.796","","1.701","1.701","14","696.421","1","43.84","57.482","50.659","9.799999999999999","0"
"Westin Workman","6","6","913","KA100 Senior","6","6","0.266","","1.967","1.967","14","696.687","1","43.475","57.964","50.64","9.799999999999999","0"
"Oliver Piatek","7","7","955","KA100 Senior","7","7","2.580","","4.547","4.547","14","699.267","1","43.929","57.365","50.453","9.799999999999999","0"
"Pauly Massimino","8","8","308","KA100 Senior","26","26","0.154","","4.701","4.701","14","699.421","1","41.429","60.827","50.442","9.799999999999999","0","indian trail NC"
"Adam Brickley","9","9","920","KA100 Senior","8","8","0.235","","4.936","4.936","14","699.656","1","43.494","57.939","50.425","9.799999999999999","0","Kart Republic","Mooresville NC"
"Dusty Davis","10","10","1","KA100 Senior","27","27","1.628","","6.564","6.564","14","701.284","1","42.285","59.596","50.308","9.799999999999999","0"
"Emory Lyda","11","11","941","KA100 Senior","24","24","0.394","","6.958","6.958","14","701.678","1","42.288","59.591","50.279","9.799999999999999","0","Concord NC"
"Gray Leadbetter","12","12","812","KA100 Senior","9","9","0.491","","7.449","7.449","14","702.169","1","43.629","57.76","50.244","9.799999999999999","0","Morganton NC"
"Collin Hayes","13","13","992","KA100 Senior","14","14","0.235","","7.684","7.684","14","702.404","1","43.187","58.351","50.228","9.799999999999999","0"
"Ben Lyda","14","14","9","KA100 Senior","11","11","0.256","","7.940","7.94","14","702.66","1","43.518","57.907","50.209","9.799999999999999","0"
"Spencer Mast","15","15","908","KA100 Senior","13","13","1.726","","9.666","9.666","14","704.386","1","43.712","57.65","50.086","9.799999999999999","0"
"Seth Stowe","16","16","932","KA100 Senior","12","12","0.455","","10.121","10.121","14","704.841","1","43.228","58.296","50.054","9.799999999999999","0"
"Trevor Watson","17","17","951","KA100 Senior","16","16","1.224","","11.345","11.345","14","706.065","1","43.278","58.228","49.967","9.799999999999999","0","Redspeed","Marysville OH"
"Mason Cantrell","18","18","20","KA100 Senior","21","21","0.145","","11.490","11.49","14","706.21","1","42.411","59.419","49.957","9.799999999999999","0"
"Vance Bowersock","19","19","993","KA100 Senior","29","29","2.437","","13.927","13.927","14","708.647","1","42.038","59.946","49.785","9.799999999999999","0"
"Carter Beegle","20","20","50","KA100 Senior","20","20","0.270","","14.197","14.197","14","708.917","1","44.022","57.244","49.766","9.799999999999999","0"
"Michael Leavitt","21","21","937","KA100 Senior","28","28","1.555","","15.752","15.752","14","710.472","1","41.912","60.126","49.657","9.799999999999999","0"
"Liam Kelly","22","22","944","KA100 Senior","18","18","0.708","","16.460","16.46","14","711.18","1","44.038","57.223","49.608","9.799999999999999","0"
"Abbie Adams","23","23","971","KA100 Senior","30","30","0.345","","16.805","16.805","14","711.525","1","42.236","59.665","49.584","9.799999999999999","0"
"John Balen","24","24","16","KA100 Senior","15","15","0.262","","17.067","17.067","14","711.787","1","43.831","57.494","49.565","9.799999999999999","0","Charlotte NC","Kosmic Kart mercury r"
"Christian Blevins Jr","25","25","917","KA100 Senior","23","23","0.570","","17.637","17.637","14","712.357","1","44.489","56.643","49.526","9.799999999999999","0"
"Tanner Bunney","26","26","930","KA100 Senior","22","22","1.039","","18.676","18.676","14","713.396","1","44.304","56.88","49.454","9.799999999999999","0"
"Union Jack","27","27","0","KA100 Senior","31","31","12.137","","30.813","30.813","14","725.533","1","43.169","58.375","48.626","9.799999999999999","0"
"Nathan Guerreiro","28","28","958","KA100 Senior","25","25","0.306","","31.119","31.119","14","725.839","1","44.397","56.761","48.606","9.799999999999999","0"
"Erik Heinig","29","29","227","KA100 Senior","19","19","1.607","","32.726","32.726","14","727.446","1","43.822","57.505","48.498","9.799999999999999","0"
"Talan Drake","30","30","18","KA100 Senior","10","10","","","DNF","8 Laps","6","300.106","1","43.667","57.709","50.382","4.199999999999999","0"
"Hudson Brown","31","31","021","KA100 Senior","4","4","","","DNF","9 Laps","5","247.661","1","43.647","57.736","50.876","3.5","0"
