"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","United Community Bank Briggs Heavy ","1073746805","Briggs Heavy Final 2","Race","2023-03-25 20:32:00 UTC","2023-03-25 20:46:07 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","14","807.098","1","43.943","57.347","43.712","9.799999999999999","0"
"Jacob Schneider","2","2","117","Briggs LO206 Heavy 390","2","2","0.114","","0.114","0.114","14","807.212","1","44.054","57.203","43.706","9.799999999999999","0"
"Elmer Edmonson","3","3","107","Briggs LO206 Heavy 390","3","3","0.122","","0.236","0.236","14","807.334","1","43.738","57.616","43.699","9.799999999999999","0"
"William Lessig","4","4","331","Briggs LO206 Heavy 390","6","6","2.353","","2.589","2.589","14","809.687","1","44.272","56.921","43.572","9.799999999999999","0"
"Jack Sukeena","5","5","106","Briggs LO206 Heavy 390","4","4","0.378","","2.967","2.967","14","810.065","1","44.117","57.121","43.552","9.799999999999999","0"
"Chris Cirilllo","6","6","06","Briggs LO206 Heavy 390","5","5","0.438","","3.405","3.405","14","810.503","1","43.641","57.744","43.529","9.799999999999999","0"
"Matt Lyda","7","7","16","Briggs LO206 Heavy 390","8","8","3.453","","6.858","6.858","14","813.956","1","44.006","57.265","43.344","9.799999999999999","0"
"Cam Burris","8","8","13","Briggs LO206 Heavy 390","7","7","5.100","","11.958","11.958","14","819.056","1","44.26","56.936","43.074","9.799999999999999","0"
"Tim Skinner","9","9","23","Briggs LO206 Heavy 390","9","9","4.450","","16.408","16.408","14","823.506","1","44.891","56.136","42.841","9.799999999999999","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","10","10","9.103","","25.511","25.511","14","832.609","1","44.529","56.592","42.373","9.799999999999999","0"
"Brody Bloxham","11","11","33","Briggs LO206 Heavy 390","11","11","3.519","","29.030","29.03","14","836.128","1","44.264","56.931","42.194","9.799999999999999","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Heavy 390","13","13","0.433","","29.463","29.463","14","836.561","1","44.352","56.818","42.173","9.799999999999999","0"
"Jared Engelbrecht","13","13","98","Briggs LO206 Heavy 390","12","12","","","DNF","8 Laps","6","391.284","1","44.245","56.956","38.642","4.199999999999999","0"
