"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","United Community Bank Briggs Heavy ","1073746801","Briggs Heavy Qualifying","Qualifying","2023-03-25 13:20:00 UTC","2023-03-25 13:29:40 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","8","502.296","2","65.409","38.527","40.136","5.6","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","4","4","0.170","","0.170","3.719","8","506.015","7","65.579","38.427","39.841","5.6","0"
"Jacob Schneider","3","3","117","Briggs LO206 Heavy 390","3","3","0.131","","0.301","1 Lap","7","439.732","4","65.71","38.35","40.115","4.8999999999999995","0"
"Chris Cirilllo","4","4","06","Briggs LO206 Heavy 390","2","2","0.320","","0.621","25.678","8","527.974","7","66.03","38.164","38.184","5.6","0"
"Tim Skinner","5","5","23","Briggs LO206 Heavy 390","5","5","0.521","","1.142","12.762","8","515.058","4","66.551","37.866","39.141","5.6","0"
"Brody Bloxham","6","6","33","Briggs LO206 Heavy 390","8","8","0.273","","1.415","17.421","8","519.717","6","66.824","37.711","38.79","5.6","0"
"Tristan Loidl","7","7","45","Briggs LO206 Heavy 390","7","7","0.105","","1.520","17.167","8","519.463","2","66.929","37.652","38.809","5.6","0"
"Nikolas Kiefer","8","8","5","Briggs LO206 Heavy 390","6","6","0.522","","2.042","30.551","8","532.847","5","67.451","37.36","37.835","5.6","0"
"Jared Engelbrecht","9","9","98","Briggs LO206 Heavy 390","9","9","","","","7 Laps","1","54.44","0","0.0","0.0","46.289","0.7","0"
"Cam Burris","10","10","13","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Lyda","11","11","16","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elmer Edmonson","12","12","107","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Lessig","13","13","331","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
