"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","United Community Bank Briggs Heavy ","1073746803","Briggs Heavy Final 1","Race","2023-03-25 16:47:00 UTC","2023-03-25 17:00:44 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elmer Edmonson","1","1","107","Briggs LO206 Heavy 390","5","5","","","","0","12","787.641","1","50.471","49.93","38.393","8.399999999999999","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","1","1","5.039","","5.039","5.039","12","792.68","1","47.772","52.751","38.149","8.399999999999999","0"
"Chris Cirilllo","3","3","06","Briggs LO206 Heavy 390","4","4","1.132","","6.171","6.171","12","793.812","1","48.165","52.32","38.095","8.399999999999999","0"
"Jacob Schneider","4","4","117","Briggs LO206 Heavy 390","3","3","0.516","","6.687","6.687","12","794.328","1","48.128","52.36","38.07","8.399999999999999","0"
"Tim Skinner","5","5","23","Briggs LO206 Heavy 390","6","6","7.653","","14.340","14.34","12","801.981","1","51.565","48.87","37.707","8.399999999999999","0"
"Tristan Loidl","6","6","45","Briggs LO206 Heavy 390","9","9","4.304","","18.644","18.644","12","806.285","1","48.905","51.528","37.505","8.399999999999999","0"
"Todd Baron","7","7","11","Briggs LO206 Heavy 390","2","2","1.247","","19.891","19.891","12","807.532","1","48.172","52.313","37.447","8.399999999999999","0"
"William Lessig","8","8","331","Briggs LO206 Heavy 390","12","12","2.426","","22.317","22.317","12","809.958","1","49.559","50.848","37.335","8.399999999999999","0"
"Matt Lyda","9","9","16","Briggs LO206 Heavy 390","7","7","5.817","","28.134","28.134","12","815.775","1","53.191","47.376","37.069","8.399999999999999","0"
"Brody Bloxham","10","10","33","Briggs LO206 Heavy 390","8","8","0.699","","28.833","28.833","12","816.474","1","50.433","49.967","37.037","8.399999999999999","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Heavy 390","10","10","0.366","","29.199","29.199","12","816.84","1","50.314","50.085","37.021","8.399999999999999","0"
"Jared Engelbrecht","12","12","98","Briggs LO206 Heavy 390","11","11","6.945","","36.144","36.144","12","823.785","1","49.705","50.699","36.709","8.399999999999999","0"
"Cam Burris","13","13","13","Briggs LO206 Heavy 390","13","13","","","DNF","11 Laps","1","115.743","1","54.016","46.653","21.772","0.7","0"
