"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Race City Locksmiths KA100 Senior ","1073746814","KA100 Senior Pre-Final 1","Race","2023-03-25 15:22:00 UTC","2023-03-25 15:29:58 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","920","KA100 Senior","1","1","","","","0","6","383.188","1","47.584","52.959","39.458","4.199999999999999","0","Kart Republic","Mooresville NC"
"Henry Wheeler","2","2","918","KA100 Senior","3","3","0.736","","0.736","0.736","6","383.924","1","47.565","52.98","39.383","4.199999999999999","0"
"Westin Workman","3","3","913","KA100 Senior","2","2","1.212","","1.948","1.948","6","385.136","1","48.412","52.053","39.259","4.199999999999999","0"
"Mateo Rubio-Luengo","4","4","6","KA100 Senior","4","4","1.425","","3.373","3.373","6","386.561","1","48.49","51.969","39.114","4.199999999999999","0"
"Emory Lyda","5","5","941","KA100 Senior","8","8","0.951","","4.324","4.324","6","387.512","1","47.842","52.673","39.018","4.199999999999999","0","Concord NC"
"Hayden Jones","6","6","316","KA100 Senior","6","6","0.211","","4.535","4.535","6","387.723","1","48.487","51.973","38.997","4.199999999999999","0"
"Oliver Piatek","7","7","955","KA100 Senior","10","10","2.779","","7.314","7.314","6","390.502","1","48.087","52.405","38.719","4.199999999999999","0"
"James Overbeck","8","8","948","KA100 Senior","12","12","1.390","","8.704","8.704","6","391.892","1","47.548","52.999","38.582","4.199999999999999","0","Cincinnati  OH"
"John Balen","9","9","16","KA100 Senior","15","15","0.440","","9.144","9.144","6","392.332","1","48.336","52.135","38.539","4.199999999999999","0","Charlotte NC","Kosmic Kart mercury r"
"Dusty Davis","10","10","1","KA100 Senior","16","16","1.267","","10.411","10.411","6","393.599","1","49.411","51.001","38.415","4.199999999999999","0"
"Michael Leavitt","11","11","937","KA100 Senior","11","11","0.323","","10.734","10.734","6","393.922","1","50.012","50.388","38.383","4.199999999999999","0"
"Seth Stowe","12","12","932","KA100 Senior","21","21","0.925","","11.659","11.659","6","394.847","1","47.516","53.035","38.293","4.199999999999999","0"
"Spencer Mast","13","13","908","KA100 Senior","17","17","0.461","","12.120","12.12","6","395.308","1","48.221","52.259","38.249","4.199999999999999","0"
"Gray Leadbetter","14","14","812","KA100 Senior","22","22","0.403","","12.523","12.523","6","395.711","1","48.008","52.491","38.21","4.199999999999999","0","Morganton NC"
"Dalton Hanes","15","15","17","KA100 Senior","7","7","0.422","","12.945","12.945","6","396.133","1","47.543","53.005","38.169","4.199999999999999","0"
"Collin Hayes","16","16","992","KA100 Senior","27","27","1.273","","14.218","14.218","6","397.406","1","47.338","53.234","38.047","4.199999999999999","0"
"Mason Cantrell","17","17","20","KA100 Senior","20","20","0.150","","14.368","14.368","6","397.556","1","48.628","51.822","38.032","4.199999999999999","0"
"Erik Heinig","18","18","227","KA100 Senior","18","18","0.479","","14.847","14.847","6","398.035","1","48.425","52.039","37.987","4.199999999999999","0"
"Liam Kelly","19","19","944","KA100 Senior","19","19","1.023","","15.870","15.87","6","399.058","1","48.525","51.932","37.889","4.199999999999999","0"
"Tanner Bunney","20","20","930","KA100 Senior","25","25","0.202","","16.072","16.072","6","399.26","1","48.631","51.819","37.87","4.199999999999999","0"
"Ben Lyda","21","21","9","KA100 Senior","29","29","0.438","","16.510","16.51","6","399.698","1","42.664","59.066","37.829","4.199999999999999","0"
"Talan Drake","22","22","18","KA100 Senior","9","9","0.682","","17.192","17.192","6","400.38","1","55.19","45.66","37.764","4.199999999999999","0"
"Carter Beegle","23","23","50","KA100 Senior","28","28","0.411","","17.603","17.603","6","400.791","1","47.536","53.012","37.725","4.199999999999999","0"
"Trevor Watson","24","24","951","KA100 Senior","26","26","0.510","","18.113","18.113","6","401.301","1","47.787","52.734","37.677","4.199999999999999","0","Redspeed","Marysville OH"
"Christian Blevins Jr","25","25","917","KA100 Senior","24","24","0.912","","19.025","19.025","6","402.213","1","49.772","50.631","37.592","4.199999999999999","0"
"Abbie Adams","26","26","971","KA100 Senior","13","13","0.510","","19.535","19.535","6","402.723","1","58.329","43.203","37.544","4.199999999999999","0"
"Nathan Guerreiro","27","27","958","KA100 Senior","23","23","1.830","","21.365","21.365","6","404.553","1","48.809","51.63","37.375","4.199999999999999","0"
"Vance Bowersock","28","28","993","KA100 Senior","14","14","3.073","","24.438","24.438","6","407.626","1","48.176","52.308","37.093","4.199999999999999","0"
"Hudson Brown","29","29","021","KA100 Senior","5","5","27.530","","51.968","51.968","6","435.156","1","47.64","52.897","34.746","4.199999999999999","0"
"Union Jack","30","1","0","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Parsons","31","30","909","KA100 Senior","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
