"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Race City Locksmiths KA100 Senior ","1073746813","KA100 Senior Qualifying","Qualifying","2023-03-25 13:40:00 UTC","2023-03-25 14:00:03 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Brickley","1","1","920","KA100 Senior","0","","","","","0","5","918.271","3","60.328","41.772","13.721","3.5","0","Kart Republic","Mooresville NC"
"Westin Workman","2","2","913","KA100 Senior","0","","0.047","","0.047","3:06.174","8","1104.445","8","60.375","41.739","18.254","5.6","0"
"Henry Wheeler","3","3","918","KA100 Senior","0","","0.159","","0.206","4:14.303","9","1172.574","6","60.534","41.629","19.342","6.3","0"
"Mateo Rubio-Luengo","4","4","6","KA100 Senior","0","","0.030","","0.236","3:36.488","8","1134.759","6","60.564","41.609","17.766","5.6","0"
"Hudson Brown","5","5","021","KA100 Senior","0","","0.025","","0.261","2:49.478","7","1087.749","4","60.589","41.592","16.217","4.8999999999999995","0"
"Hayden Jones","6","6","316","KA100 Senior","3","3","0.011","","0.272","-4 Laps","9","530.879","6","60.6","41.584","42.722","6.3","0"
"Dalton Hanes","7","7","17","KA100 Senior","1","1","0.145","","0.417","-4 Laps","9","530.166","8","60.745","41.485","42.779","6.3","0"
"Emory Lyda","8","8","941","KA100 Senior","0","","0.217","","0.634","4:18.718","9","1176.989","5","60.962","41.337","19.27","6.3","0","Concord NC"
"Talan Drake","9","9","18","KA100 Senior","4","4","0.015","","0.649","-4 Laps","9","535.185","4","60.977","41.327","42.378","6.3","0"
"Oliver Piatek","10","10","955","KA100 Senior","0","","0.055","","0.704","3:32.348","8","1130.619","7","61.032","41.29","17.831","5.6","0"
"Michael Leavitt","11","11","937","KA100 Senior","0","","0.010","","0.714","3:24.796","8","1123.067","3","61.042","41.283","17.951","5.6","0"
"James Overbeck","12","12","948","KA100 Senior","0","","0.080","","0.794","3:41.81","8","1140.081","4","61.122","41.229","17.683","5.6","0","Cincinnati  OH"
"Ben Lyda","13","13","9","KA100 Senior","0","","0.023","","0.817","3:39.239","8","1137.51","5","61.145","41.214","17.723","5.6","0"
"Abbie Adams","14","14","971","KA100 Senior","2","2","0.028","","0.845","-4 Laps","9","533.302","7","61.173","41.195","42.527","6.3","0"
"Vance Bowersock","15","15","993","KA100 Senior","0","","0.019","","0.864","3:25.907","8","1124.178","5","61.192","41.182","17.933","5.6","0"
"John Balen","16","16","16","KA100 Senior","7","7","0.048","","0.912","-3 Laps","8","486.545","5","61.24","41.15","41.435","5.6","0","Charlotte NC","Kosmic Kart mercury r"
"Dusty Davis","17","17","1","KA100 Senior","10","10","0.191","","1.103","-3 Laps","8","482.127","5","61.431","41.022","41.815","5.6","0"
"Spencer Mast","18","18","908","KA100 Senior","5","5","0.220","","1.323","-4 Laps","9","540.267","5","61.651","40.875","41.979","6.3","0"
"Erik Heinig","19","19","227","KA100 Senior","0","","0.194","","1.517","3:53.149","8","1151.42","8","61.845","40.747","17.509","5.6","0"
"Liam Kelly","20","20","944","KA100 Senior","0","","0.014","","1.531","3:19.572","8","1117.843","4","61.859","40.738","18.035","5.6","0"
"Mason Cantrell","21","21","20","KA100 Senior","0","","0.027","","1.558","2 Laps","3","803.565","3","61.886","40.72","9.408","2.0999999999999996","0"
"Seth Stowe","22","22","932","KA100 Senior","6","6","0.347","","1.905","-3 Laps","8","483.079","6","62.233","40.493","41.732","5.6","0"
"Gray Leadbetter","23","23","812","KA100 Senior","11","11","0.257","","2.162","-2 Laps","7","427.442","5","62.49","40.326","41.269","4.8999999999999995","0","Morganton NC"
"Nathan Guerreiro","24","24","958","KA100 Senior","12","12","0.120","","2.282","-3 Laps","8","493.927","7","62.61","40.249","40.816","5.6","0"
"Christian Blevins Jr","25","25","917","KA100 Senior","9","9","0.055","","2.337","-3 Laps","8","490.337","7","62.665","40.214","41.115","5.6","0"
"Tanner Bunney","26","26","930","KA100 Senior","8","8","0.004","","2.341","-3 Laps","8","489.967","5","62.669","40.211","41.146","5.6","0"
"Trevor Watson","27","27","951","KA100 Senior","13","13","0.259","","2.600","0 Laps","5","314.264","5","62.928","40.046","40.094","3.5","0","Redspeed","Marysville OH"
"Collin Hayes","28","28","992","KA100 Senior","0","","0.062","","2.662","2:22.853","7","1061.124","2","62.99","40.006","16.624","4.8999999999999995","0"
"Carter Beegle","29","29","50","KA100 Senior","0","","","","","4 Laps","1","681.263","0","0.0","0.0","3.699","0.7","0"
"Union Jack","30","1","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Parsons","31","30","909","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
