"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484966-20230325","2023 Karting Challenge RD 3 & 4 Saturday","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","Kart Carolina Briggs Cadet","1073746790","Briggs Cadet Pre-Final 1","Race","2023-03-25 14:32:00 UTC","2023-03-25 14:40:22 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-3-4-saturday/results/1073746790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","4","4","","","","0","6","449.891","1","49.474","50.936","33.608","4.199999999999999","0"
"Asher Donnelly","2","2","048","Briggs LO206 Cadet","1","1","0.319","","0.319","0.319","6","450.21","1","49.167","51.254","33.584","4.199999999999999","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","3","3","0.908","","1.227","1.227","6","451.118","1","49.189","51.231","33.517","4.199999999999999","0"
"Bradi Beegle","4","4","275","Briggs LO206 Cadet","5","5","4.038","","5.265","5.265","6","455.156","1","50.644","49.759","33.219","4.199999999999999","0"
"Ben Gleberman","5","5","31","Briggs LO206 Cadet","6","6","1.069","","6.334","6.334","6","456.225","1","50.294","50.105","33.142","4.199999999999999","0"
"Walker Yarnot","6","6","3","Briggs LO206 Cadet","7","7","0.620","","6.954","6.954","6","456.845","1","50.828","49.579","33.097","4.199999999999999","0"
"Gvanni D'Antonio","7","7","2","Briggs LO206 Cadet","2","2","1.226","","8.180","8.18","6","458.071","1","49.916","50.485","33.008","4.199999999999999","0"
"Jordan Pulchlopek","8","8","444","Briggs LO206 Cadet","9","9","4.444","","12.624","12.624","6","462.515","1","51.202","49.217","32.691","4.199999999999999","0"
"Lanie Thigpen","9","9","12","Briggs LO206 Cadet","8","8","0.392","","13.016","13.016","6","462.907","1","51.054","49.36","32.663","4.199999999999999","0"
"Gauge Kimler","10","10","7","Briggs LO206 Cadet","10","10","25.996","","39.012","39.012","6","488.903","1","51.532","48.902","30.926","4.199999999999999","0"
"Thomas Cole Winnicki","11","11","145","Briggs LO206 Cadet","11","11","8.080","","47.092","47.092","6","496.983","1","53.393","47.197","30.424","4.199999999999999","0"
