"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485188-20210508","Calspeed Sprint Series - Round 5","2021-05-08 17:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Sprint Series","1073747460","Main B","Race","2021-05-08 22:30:00 UTC","2021-05-08 22:42:13 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-rd-5/results/1073747460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Weisenberg","1","1","24","Sprint Series","11","","","","","0","10","623.335","9","62.653","34.665","34.843","6.033","0"
"Steve Lattanzi","2","2","52","Sprint Series","3","","0.334","","0.334","0.334","10","623.669","9","63.222","34.353","34.824","6.033","0"
"Jack Lofaro [SE]","3","3","25","Sprint Series","9","","0.647","","0.981","0.981","10","624.316","9","62.906","34.526","34.788","6.033","0"
"Ayden Vaillancour","4","4","38","Sprint Series","8","","1.282","","2.263","2.263","10","625.598","9","62.96","34.496","34.717","6.033","0"
"James Lieser","5","5","21","Sprint Series","6","","0.129","","2.392","2.392","10","625.727","8","62.388","34.812","34.71","6.033","0"
"John Boyd [SE]","6","6","49","Sprint Series","7","","1.627","","4.019","4.019","10","627.354","10","63.405","34.254","34.62","6.033","0"
"Mark Gomez [SE]","7","7","22","Sprint Series","18","","1.973","","5.992","5.992","10","629.327","6","63.087","34.427","34.511","6.033","0"
"Frank Chen [SE]","8","8","42","Sprint Series","5","","0.366","","6.358","6.358","10","629.693","7","63.201","34.365","34.491","6.033","0"
"Maher Khzam [SE]","9","9","58","Sprint Series","15","","1.923","","8.281","8.281","10","631.616","7","63.374","34.271","34.386","6.033","0"
"Bowie Adams [SE]","10","10","47","Sprint Series","20","","0.287","","8.568","8.568","10","631.903","9","63.181","34.376","34.37","6.033","0"
"Matthew Justmann","11","11","40","Sprint Series","23","","0.564","","9.132","9.132","10","632.467","9","62.883","34.538","34.34","6.033","0"
"Ethan Chen [SE]","12","12","51","Sprint Series","13","","1.126","","10.258","10.258","10","633.593","9","63.349","34.284","34.279","6.033","0"
"Jenna Chinn [SE]","13","13","59","Sprint Series","14","","2.543","","12.801","12.801","10","636.136","4","63.594","34.152","34.142","6.033","0"
"Alexander Blake","14","14","45","Sprint Series","21","","0.527","","13.328","13.328","10","636.663","7","63.651","34.122","34.113","6.033","0"
"Nicholas Descamps [SE]","15","15","46","Sprint Series","26","","0.829","","14.157","14.157","10","637.492","7","63.136","34.4","34.069","6.033","0"
"Frank Hsu","16","16","27","Sprint Series","4","","0.269","","14.426","14.426","10","637.761","2","63.304","34.309","34.055","6.033","0"
"Quinn Allen-Riley","17","17","48","Sprint Series","28","","0.559","","14.985","14.985","10","638.32","9","63.304","34.309","34.025","6.033","0"
"Gregorio Pelaez","18","18","54","Sprint Series","10","","0.106","","15.091","15.091","10","638.426","5","63.719","34.085","34.019","6.033","0"
"Shelby Blecker [SE]","19","19","30","Sprint Series","19","","0.180","","15.271","15.271","10","638.606","9","63.647","34.124","34.01","6.033","0"
"Craig Robertson [SE]","20","20","53","Sprint Series","17","","0.414","","15.685","15.685","10","639.02","10","63.509","34.198","33.988","6.033","0"
"Jeff Latimer","21","21","32","Sprint Series","2","","0.299","","15.984","15.984","10","639.319","10","63.519","34.193","33.972","6.033","0"
"Derek Borunda","22","22","37","Sprint Series","29","","0.338","","16.322","16.322","10","639.657","10","63.617","34.14","33.954","6.033","0"
"Adam Spalasso [SE]","23","23","41","Sprint Series","22","","1.295","","17.617","17.617","10","640.952","7","63.634","34.131","33.885","6.033","0"
"Cameron Clementson [SE]","24","24","44","Sprint Series","27","","0.608","","18.225","18.225","10","641.56","8","63.332","34.294","33.853","6.033","0"
"Esteban Peinado [SE]","25","25","43","Sprint Series","25","","1.638","","19.863","19.863","10","643.198","9","64.318","33.768","33.767","6.033","0"
"Kurt Niebuhr [SE]","26","26","20","Sprint Series","12","","0.405","","20.268","20.268","10","643.603","7","63.751","34.068","33.746","6.033","0"
"Luke Lofaro [SE]","27","27","39","Sprint Series","30","","0.202","","20.470","20.47","10","643.805","7","63.34","34.289","33.735","6.033","0"
"Shane Leistner [SE]","28","28","50","Sprint Series","16","","1.105","","21.575","21.575","10","644.91","7","63.734","34.077","33.677","6.033","0"
"Ramy Albany [SE]","29","29","56","Sprint Series","24","","0.946","","22.521","22.521","10","645.856","7","63.726","34.082","33.628","6.033","0"
"David Ramirez [SE]","30","30","28","Sprint Series","1","","8 Laps","","8 Laps","8 Laps","2","111.257","2","63.941","33.967","39.043","1.2066","0"
