"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485188-20210508","Calspeed Sprint Series - Round 5","2021-05-08 17:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Sprint Series","1073747454","Heat 1 - B","Race","2021-05-08 19:15:00 UTC","2021-05-08 19:24:29 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-rd-5/results/1073747454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice","1","1","45","Sprint Series","1","1","","","","0","8","455.214","7","62.623","34.682","38.169","4.8264","0"
"Nathaniel Small","2","2","37","Sprint Series","7","7","0.027","","0.527","0.527","8","455.741","4","62.621","34.683","38.125","4.8264","0"
"Leo Ovtcharov","3","3","59","Sprint Series","4","4","0.500","","0.500","0.5","8","455.714","5","62.738","34.618","38.127","4.8264","0"
"Damian della Santina","4","4","49","Sprint Series","3","3","0.159","","0.686","0.686","8","455.9","8","62.55","34.722","38.112","4.8264","0"
"Jeremy Aldridge","5","5","43","Sprint Series","10","10","0.891","","1.577","1.577","8","456.791","4","62.833","34.566","38.037","4.8264","0"
"Ivan Martinez","6","6","52","Sprint Series","8","8","0.059","","1.636","1.636","8","456.85","7","62.677","34.652","38.032","4.8264","0"
"Ken Hackman [SE]","7","7","47","Sprint Series","13","13","0.200","","1.836","1.836","8","457.05","8","62.531","34.733","38.016","4.8264","0"
"Jack McNeel","8","8","39","Sprint Series","15","15","0.992","","2.828","2.828","8","458.042","8","62.747","34.613","37.933","4.8264","0"
"Joey Andrews [SE]","9","9","32","Sprint Series","6","6","0.098","","2.926","2.926","8","458.14","8","62.695","34.642","37.925","4.8264","0"
"Steve Lattanzi","10","10","27","Sprint Series","16","16","2.547","","5.473","5.473","8","460.687","7","62.914","34.521","37.715","4.8264","0"
"David Ramirez [SE]","11","11","56","Sprint Series","5","5","0.819","","6.292","6.292","8","461.506","5","62.824","34.571","37.649","4.8264","0"
"John Boyd [SE]","12","12","58","Sprint Series","12","12","0.090","","6.382","6.382","8","461.596","5","63.325","34.297","37.641","4.8264","0"
"Gregorio Pelaez","13","13","25","Sprint Series","14","14","3.418","","9.800","9.8","8","465.014","8","63.306","34.308","37.365","4.8264","0"
"Maher Khzam [SE]","14","14","21","Sprint Series","17","17","0.294","","10.094","10.094","8","465.308","5","63.021","34.463","37.341","4.8264","0"
"Lucas Weisenberg","15","15","44","Sprint Series","9","9","0.434","","10.528","10.528","8","465.742","3","63.007","34.47","37.306","4.8264","0"
"Derek Borunda","16","16","55","Sprint Series","11","11","1.333","","11.861","11.861","8","467.075","7","62.834","34.565","37.2","4.8264","0"
"Cameron Clementson [SE]","17","17","23","Sprint Series","20","20","0.320","","12.181","12.181","8","467.395","7","63.138","34.399","37.174","4.8264","0"
"Luke Lofaro [SE]","18","18","53","Sprint Series","18","18","0.955","","13.136","13.136","8","468.35","8","63.505","34.2","37.098","4.8264","0"
"Esteban Peinado [SE]","19","19","38","Sprint Series","22","22","2.284","","15.420","15.42","8","470.634","5","64.024","33.923","36.918","4.8264","0"
"Evan Talley [SE]","20","20","42","Sprint Series","24","24","0.255","","15.675","15.675","8","470.889","5","63.567","34.167","36.898","4.8264","0"
"Mark Kempkey [SE]","21","21","22","Sprint Series","19","19","0.262","","15.937","15.937","8","471.151","3","63.543","34.18","36.878","4.8264","0"
"Alexander Benyamin [SE]","22","22","41","Sprint Series","21","21","0.279","","16.216","16.216","8","471.43","2","63.997","33.937","36.856","4.8264","0"
"Matthew Justmann","23","23","50","Sprint Series","2","2","3.462","","19.678","19.678","8","474.892","5","63.79","34.047","36.587","4.8264","0"
"Martin Iwanowicz [SE]","24","24","48","Sprint Series","25","25","0.989","","20.667","20.667","8","475.881","8","63.633","34.131","36.511","4.8264","0"
"Trevor Welch","25","25","30","Sprint Series","23","23","1.040","","21.707","21.707","8","476.921","3","64.364","33.744","36.432","4.8264","0"
"Luis Gallaga","26","26","20","Sprint Series","26","26","3.075","","24.782","24.782","8","479.996","7","64.639","33.6","36.198","4.8264","0"
"Roman della Santina [SE]","27","27","54","Sprint Series","27","27","6.776","","31.558","31.558","8","486.772","3","64.355","33.748","35.694","4.8264","0"
"William Jansen [SE]","28","28","24","Sprint Series","29","29","0.056","","31.614","31.614","8","486.828","3","64.516","33.664","35.69","4.8264","0"
"Sam Boyd [SE]","29","29","28","Sprint Series","28","28","1.369","","32.983","32.983","8","488.197","6","65.654","33.081","35.59","4.8264","0"
