"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485188-20210508","Calspeed Sprint Series - Round 5","2021-05-08 17:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Sprint Series","1073747456","Practice/Qualifying 3","Qualifying","2021-05-08 18:59:00 UTC","2021-05-08 19:33:16 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-rd-5/results/1073747456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin","1","1","52","Sprint Series","3","3","","","","0","8","503.7","7","62.121","34.962","34.495","4.8264","0"
"John Rice","2","2","26","Sprint Series","2","2","0.111","","0.111","0 Laps","8","503.529","7","62.232","34.9","34.507","4.8264","0"
"Carl Zhu","3","3","47","Sprint Series","28","28","0.063","","0.174","1 Lap","7","478.261","6","62.295","34.864","31.788","4.2231","0"
"Mike Gonzales","4","4","21","Sprint Series","14","14","0.008","","0.182","15.651","8","519.351","7","62.303","34.86","33.455","4.8264","0"
"Matthew Justmann","5","5","51","Sprint Series","1","1","0.005","","0.187","0.989","8","504.689","5","62.308","34.857","34.427","4.8264","0"
"Vince Azua","6","6","24","Sprint Series","9","9","0.021","","0.208","11.183","8","514.883","7","62.329","34.845","33.746","4.8264","0"
"Tony Wika","7","7","23","Sprint Series","20","20","0.069","","0.277","26.754","8","530.454","5","62.398","34.807","32.755","4.8264","0"
"Albert Yeh","8","8","46","Sprint Series","17","17","0.023","","0.300","20.78","8","524.48","5","62.421","34.794","33.128","4.8264","0"
"Tommy Haake","9","9","22","Sprint Series","22","22","0.002","","0.302","28.128","8","531.828","5","62.423","34.793","32.67","4.8264","0"
"Leo Ovtcharov","10","10","42","Sprint Series","21","21","0.013","","0.315","27.309","8","531.009","5","62.436","34.786","32.721","4.8264","0"
"Jacob Reis","11","11","38","Sprint Series","27","27","0.030","","0.345","1 Lap","7","476.109","6","62.466","34.769","31.932","4.2231","0"
"Evan Lawrence","12","12","41","Sprint Series","29","29","0.002","","0.347","1 Lap","7","477.435","7","62.468","34.768","31.843","4.2231","0"
"Joey Andrews [SE]","13","13","37","Sprint Series","15","15","0.103","","0.450","19.186","8","522.886","5","62.571","34.711","33.229","4.8264","0"
"Connor Hicks [SE]","14","14","59","Sprint Series","18","18","0.008","","0.458","22.785","8","526.485","6","62.579","34.706","33.002","4.8264","0"
"Jake Boyd [SE]","15","15","48","Sprint Series","6","6","0.005","","0.463","9.837","8","513.537","8","62.584","34.703","33.834","4.8264","0"
"Nathaniel Small","16","16","27","Sprint Series","12","12","0.038","","0.501","16.002","8","519.702","6","62.622","34.682","33.433","4.8264","0"
"Chris Fox","17","17","58","Sprint Series","16","16","0.077","","0.578","22.43","8","526.13","4","62.699","34.64","33.024","4.8264","0"
"Brett Lopinsky","18","18","49","Sprint Series","8","8","0.042","","0.620","15.164","8","518.864","6","62.741","34.617","33.487","4.8264","0"
"Lucas Weisenberg","19","19","39","Sprint Series","10","10","0.010","","0.630","14.237","8","517.937","6","62.751","34.611","33.547","4.8264","0"
"Devins Baker","20","20","56","Sprint Series","4","4","0.011","","0.641","6.872","8","510.572","8","62.762","34.605","34.031","4.8264","0"
"Frank Chen [SE]","21","21","44","Sprint Series","25","25","0.018","","0.659","1 Lap","7","476.0","6","62.78","34.595","31.939","4.2231","0"
"Jeremy Aldridge","22","22","45","Sprint Series","5","5","0.049","","0.708","6.646","8","510.346","5","62.829","34.568","34.046","4.8264","0"
"Matthew McCoy","23","23","53","Sprint Series","19","19","0.067","","0.775","1 Lap","7","475.996","4","62.896","34.531","31.94","4.2231","0"
"Heather Perrin","24","24","54","Sprint Series","13","13","0.031","","0.806","18.807","8","522.507","7","62.927","34.514","33.253","4.8264","0"
"James Lieser","25","25","30","Sprint Series","23","23","0.051","","0.857","33.157","8","536.857","5","62.978","34.486","32.364","4.8264","0"
"Michael Chen","26","26","40","Sprint Series","30","30","0.016","","0.873","1 Lap","7","484.018","5","62.994","34.478","31.41","4.2231","0"
"Ayden Vaillancour","27","27","32","Sprint Series","24","24","0.010","","0.883","1 Lap","7","476.331","3","63.004","34.472","31.917","4.2231","0"
"Jack McNeel","28","28","50","Sprint Series","11","11","0.201","","1.084","19.795","8","523.495","5","63.205","34.362","33.19","4.8264","0"
"Ethan Chen [SE]","29","29","28","Sprint Series","7","7","0.085","","1.169","16.678","8","520.378","8","63.29","34.316","33.389","4.8264","0"
"Quinn Allen-Riley","30","30","43","Sprint Series","26","26","0.309","","1.478","1 Lap","7","482.752","6","63.599","34.15","31.493","4.2231","0"
