"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485188-20210508","Calspeed Sprint Series - Round 5","2021-05-08 17:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Sprint Series","1073747458","Main A","Race","2021-05-08 23:00:00 UTC","2021-05-08 23:14:39 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-rd-5/results/1073747458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Zhu","1","1","41","Sprint Series","2","2","","","","0","10","587.589","6","62.344","34.837","36.963","6.0329999999999995","0"
"Evan Lawrence","2","2","39","Sprint Series","5","5","0.479","","0.479","0.479","10","588.068","7","62.461","34.772","36.932","6.0329999999999995","0"
"Michael Martin","3","3","21","Sprint Series","7","7","0.264","","0.743","0.743","10","588.332","5","61.913","35.08","36.916","6.0329999999999995","0"
"John Rice","4","4","53","Sprint Series","1","1","1.025","","1.768","1.768","10","589.357","5","62.608","34.69","36.852","6.0329999999999995","0"
"Brett Lopinsky","5","5","44","Sprint Series","14","14","4.935","","6.703","6.703","10","594.292","4","62.527","34.735","36.546","6.0329999999999995","0"
"Jeremy Aldridge","6","6","27","Sprint Series","15","15","0.140","","6.843","6.843","10","594.432","5","62.29","34.867","36.537","6.0329999999999995","0"
"Tommy Haake","7","7","30","Sprint Series","3","3","0.132","","6.975","6.975","10","594.564","10","62.701","34.639","36.529","6.0329999999999995","0"
"Chris Fox","8","8","22","Sprint Series","13","13","0.246","","7.221","7.221","10","594.81","6","62.4","34.806","36.514","6.0329999999999995","0"
"Nathaniel Small","9","9","52","Sprint Series","6","6","0.569","","7.790","7.79","10","595.379","10","62.751","34.611","36.479","6.0329999999999995","0"
"Ivan Martinez","10","10","47","Sprint Series","18","18","0.496","","8.286","8.286","10","595.875","6","62.15","34.946","36.449","6.0329999999999995","0"
"Matthew McCoy","11","11","54","Sprint Series","19","19","0.717","","9.003","9.003","10","596.592","5","62.644","34.67","36.405","6.0329999999999995","0"
"Jack McNeel","12","12","37","Sprint Series","24","24","0.043","","9.046","9.046","10","596.635","6","62.192","34.922","36.402","6.0329999999999995","0"
"Tony Wika","13","13","51","Sprint Series","16","16","0.039","","9.085","9.085","10","596.674","5","62.203","34.916","36.4","6.0329999999999995","0"
"Connor Hicks [SE]","14","14","56","Sprint Series","12","12","0.328","","9.413","9.413","10","597.002","5","62.321","34.85","36.38","6.0329999999999995","0"
"Leo Ovtcharov","15","15","20","Sprint Series","8","8","0.497","","9.910","9.91","10","597.499","6","62.732","34.622","36.35","6.0329999999999995","0"
"Heather Perrin","16","16","58","Sprint Series","20","20","0.220","","10.130","10.13","10","597.719","5","62.441","34.783","36.336","6.0329999999999995","0"
"Damian della Santina","17","17","46","Sprint Series","11","11","0.121","","10.251","10.251","10","597.84","7","62.681","34.65","36.329","6.0329999999999995","0"
"Jacob Reis","18","18","50","Sprint Series","9","9","0.279","","10.530","10.53","10","598.119","5","62.621","34.683","36.312","6.0329999999999995","0"
"Michael Chen","19","19","32","Sprint Series","26","26","0.723","","11.253","11.253","10","598.842","5","62.533","34.732","36.268","6.0329999999999995","0"
"Joey Andrews [SE]","20","20","24","Sprint Series","25","25","0.098","","11.351","11.351","10","598.94","10","62.648","34.668","36.262","6.0329999999999995","0"
"Mike Gonzales","21","21","45","Sprint Series","10","10","2.492","","13.843","13.843","10","601.432","4","62.642","34.671","36.112","6.0329999999999995","0"
"Lucas Weisenberg","22","22","40","Sprint Series","27","","0.197","","14.040","14.04","10","601.629","9","62.828","34.569","36.1","6.0329999999999995","0"
"Adrian Comstock","23","23","42","Sprint Series","23","23","0.611","","14.651","14.651","10","602.24","7","62.797","34.586","36.063","6.0329999999999995","0"
"Jake Boyd [SE]","24","24","49","Sprint Series","22","22","0.450","","15.101","15.101","10","602.69","10","63.019","34.464","36.036","6.0329999999999995","0"
"Ken Hackman [SE]","25","25","28","Sprint Series","21","21","0.931","","16.032","16.032","10","603.621","7","62.858","34.552","35.981","6.0329999999999995","0"
"Tyler Duke [SE]","26","26","25","Sprint Series","27","27","0.404","","16.436","16.436","10","604.025","8","63.093","34.423","35.957","6.0329999999999995","0"
"Vince Azua","27","27","23","Sprint Series","4","4","1.959","","18.395","18.395","10","605.984","4","63.234","34.347","35.841","6.0329999999999995","0"
"Devins Baker","28","28","43","Sprint Series","29","29","1.718","","20.113","20.113","10","607.702","4","63.859","34.011","35.739","6.0329999999999995","0"
"Jack Breuker [SE]","29","29","48","Sprint Series","28","28","1.114","","21.227","21.227","10","608.816","8","62.962","34.495","35.674","6.0329999999999995","0"
"Albert Yeh","30","30","38","Sprint Series","17","17","3 Laps","","3 Laps","3 Laps","7","415.112","5","63.613","34.142","36.624","4.2231","0"
