"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485188-20210508","Calspeed Sprint Series - Round 5","2021-05-08 17:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Sprint Series","1073747453","Practice/Qualifying 1","Qualifying","2021-05-08 17:30:00 UTC","2021-05-08 19:04:02 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-rd-5/results/1073747453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Lattanzi","1","1","38","Sprint Series","3","3","","","","0","8","514.918","6","63.308","34.307","33.743","4.8264","0"
"Tyler Duke [SE]","2","2","32","Sprint Series","1","1","0.066","","0.066","0 Laps","8","510.695","8","63.374","34.271","34.022","4.8264","0"
"Christopher Dahlgren","3","3","41","Sprint Series","7","7","0.263","","0.329","8.683","8","523.601","5","63.637","34.129","33.184","4.8264","0"
"Cameron Clementson [SE]","4","4","53","Sprint Series","22","22","0.073","","0.402","1 Lap","7","491.647","6","63.71","34.09","30.923","4.2231","0"
"Edmundo Quezada [SE]","5","5","27","Sprint Series","5","5","0.005","","0.407","8.06","8","522.978","5","63.715","34.087","33.223","4.8264","0"
"Alexander Benyamin [SE]","6","6","42","Sprint Series","21","21","0.016","","0.423","1 Lap","7","487.076","2","63.731","34.079","31.213","4.2231","0"
"Michael Pavlinec","7","7","54","Sprint Series","2","2","0.068","","0.491","5.348","8","520.266","8","63.799","34.043","33.396","4.8264","0"
"Michael Dahlgren","8","8","46","Sprint Series","8","8","0.117","","0.608","1 Lap","7","475.666","5","63.916","33.98","31.962","4.2231","0"
"Trevor Welch","9","9","28","Sprint Series","14","14","0.007","","0.615","1 Lap","7","475.366","5","63.923","33.977","31.982","4.2231","0"
"Robert Lange [SE]","10","10","47","Sprint Series","12","12","0.004","","0.619","16.684","8","531.602","5","63.927","33.974","32.684","4.8264","0"
"Andre Nakkurt","11","11","44","Sprint Series","26","26","0.078","","0.697","1 Lap","7","504.318","5","64.005","33.933","30.146","4.2231","0"
"Evan Talley [SE]","12","12","26","Sprint Series","17","17","0.026","","0.723","1 Lap","7","476.868","2","64.031","33.919","31.881","4.2231","0"
"Alexander Blake","13","13","43","Sprint Series","13","13","0.022","","0.745","2 Laps","6","408.658","5","64.053","33.908","31.888","3.6197999999999997","0"
"Martin Iwanowicz [SE]","14","14","37","Sprint Series","19","19","0.182","","0.927","1 Lap","7","481.711","2","64.235","33.811","31.561","4.2231","0"
"Lee Povey [SE]","15","15","30","Sprint Series","9","9","0.125","","1.052","13.868","8","528.786","8","64.36","33.746","32.858","4.8264","0"
"Luis Cabrera [SE]","16","16","24","Sprint Series","16","16","0.069","","1.121","1 Lap","7","482.101","7","64.429","33.71","31.535","4.2231","0"
"Luis Gallaga","17","17","39","Sprint Series","25","25","","","1.121","1 Lap","7","496.231","7","64.429","33.71","30.637","4.2231","0"
"Andrew Won","18","18","22","Sprint Series","24","24","0.063","","1.184","1 Lap","7","507.214","6","64.492","33.677","29.974","4.2231","0"
"Teohua Recendez [SE]","19","19","48","Sprint Series","15","15","0.010","","1.194","1 Lap","7","477.241","6","64.502","33.672","31.856","4.2231","0"
"Roman della Santina [SE]","20","20","58","Sprint Series","18","18","0.042","","1.236","1 Lap","7","480.838","4","64.544","33.65","31.618","4.2231","0"
"James Gurol","21","21","56","Sprint Series","11","11","0.244","","1.480","1 Lap","7","476.241","5","64.788","33.523","31.923","4.2231","0"
"Noah Benner [SE]","22","22","23","Sprint Series","23","23","0.117","","1.597","1 Lap","7","497.124","7","64.905","33.462","30.582","4.2231","0"
"Sam Boyd [SE]","23","23","59","Sprint Series","27","27","1.086","","2.683","9.113","7","524.031","7","65.991","32.912","29.012","4.2231","0"
"David Schaefer","24","24","50","Sprint Series","10","10","0.300","","2.983","1 Lap","7","491.393","3","66.291","32.763","30.939","4.2231","0"
"Anthony Gallardo","25","25","40","Sprint Series","20","20","0.114","","3.097","1 Lap","7","505.305","6","66.405","32.707","30.087","4.2231","0"
"William Jansen [SE]","26","26","21","Sprint Series","6","6","0.179","","3.276","1 Lap","7","487.111","6","66.584","32.619","31.211","4.2231","0"
"Epifanio Peinado","27","27","49","Sprint Series","4","4","1.079","","4.355","1 Lap","7","485.486","6","67.663","32.098","31.315","4.2231","0"
"Luis Gonzales","28","28","45","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
