"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485188-20210508","Calspeed Sprint Series - Round 5","2021-05-08 17:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Sprint Series","1073747455","Heat 1 - A","Race","2021-05-08 19:01:00 UTC","2021-05-08 19:11:19 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-rd-5/results/1073747455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Haake","1","1","21","Sprint Series","4","4","0.666","","0.666","0","8","481.777","5","62.544","34.726","36.064","4.8264","0"
"Evan Lawrence","2","2","22","Sprint Series","5","5","","","","0 Laps","8","481.111","6","62.448","34.779","36.114","4.8264","0"
"Michael Martin","3","3","53","Sprint Series","1","1","0.069","","0.735","0.069","8","481.846","5","62.682","34.649","36.059","4.8264","0"
"Mike Gonzales","4","4","25","Sprint Series","2","2","0.219","","0.954","0.288","8","482.065","7","62.425","34.792","36.043","4.8264","0"
"Chris Fox","5","5","28","Sprint Series","8","8","0.449","","1.403","0.737","8","482.514","7","62.501","34.75","36.009","4.8264","0"
"Tony Wika","6","6","45","Sprint Series","3","3","0.204","","1.607","0.941","8","482.718","8","62.363","34.826","35.994","4.8264","0"
"Heather Perrin","7","7","59","Sprint Series","12","12","3.706","","5.313","4.647","8","486.424","8","62.648","34.668","35.72","4.8264","0"
"Jake Boyd [SE]","8","8","43","Sprint Series","7","7","1.827","","7.140","6.474","8","488.251","7","63.202","34.364","35.586","4.8264","0"
"Michael Chen","9","9","38","Sprint Series","13","13","0.136","","7.276","6.61","8","488.387","8","63.144","34.396","35.576","4.8264","0"
"Jack Breuker [SE]","10","10","42","Sprint Series","6","6","0.459","","7.735","7.069","8","488.846","7","63.186","34.373","35.543","4.8264","0"
"Frank Chen [SE]","11","11","32","Sprint Series","10","10","0.514","","8.249","7.583","8","489.36","5","63.36","34.278","35.506","4.8264","0"
"Frank Hsu","12","12","30","Sprint Series","9","9","0.532","","8.781","8.115","8","489.892","6","63.537","34.183","35.467","4.8264","0"
"Jack Lofaro [SE]","13","13","56","Sprint Series","11","11","0.189","","8.970","8.304","8","490.081","7","63.326","34.297","35.453","4.8264","0"
"Jenna Chinn [SE]","14","14","37","Sprint Series","15","15","1.572","","10.542","9.876","8","491.653","8","62.749","34.612","35.34","4.8264","0"
"Ethan Chen [SE]","15","15","20","Sprint Series","16","16","0.964","","11.506","10.84","8","492.617","8","63.23","34.349","35.271","4.8264","0"
"Shelby Blecker [SE]","16","16","58","Sprint Series","18","18","0.204","","11.710","11.044","8","492.821","8","63.067","34.438","35.256","4.8264","0"
"Mark Gomez [SE]","17","17","46","Sprint Series","14","14","1.043","","12.753","12.087","8","493.864","8","62.928","34.514","35.182","4.8264","0"
"Quinn Allen-Riley","18","18","50","Sprint Series","19","19","0.395","","13.148","12.482","8","494.259","7","63.649","34.123","35.154","4.8264","0"
"Ramy Albany [SE]","19","19","44","Sprint Series","20","20","0.436","","13.584","12.918","8","494.695","5","62.997","34.476","35.123","4.8264","0"
"Nicholas Descamps [SE]","20","20","54","Sprint Series","17","17","1.435","","15.019","14.353","8","496.13","8","63.415","34.249","35.021","4.8264","0"
"Andre Nakkurt","21","21","52","Sprint Series","24","24","0.567","","15.586","14.92","8","496.697","8","63.37","34.273","34.981","4.8264","0"
"Michael Pavlinec","22","22","41","Sprint Series","22","22","0.749","","16.335","15.669","8","497.446","8","63.01","34.469","34.928","4.8264","0"
"Steven Aung [SE]","23","23","47","Sprint Series","21","21","1.245","","17.580","16.914","8","498.691","5","63.857","34.012","34.841","4.8264","0"
"Miles Silva [SE]","24","24","23","Sprint Series","25","25","2.293","","19.873","19.207","8","500.984","7","63.734","34.077","34.682","4.8264","0"
"Michael Dahlgren","25","25","48","Sprint Series","23","23","1.872","","21.745","21.079","8","502.856","7","64.009","33.931","34.553","4.8264","0"
"Luis Cabrera [SE]","26","26","27","Sprint Series","26","26","1.354","","23.099","22.433","8","504.21","4","64.272","33.792","34.46","4.8264","0"
"Anthony Gallardo","27","27","24","Sprint Series","29","29","2.552","","25.651","24.985","8","506.762","6","64.471","33.688","34.286","4.8264","0"
"Teohua Recendez [SE]","28","28","49","Sprint Series","27","27","4.718","","30.369","29.703","8","511.48","6","64.197","33.831","33.97","4.8264","0"
"Noah Benner [SE]","29","29","51","Sprint Series","28","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Gonzales","30","30","39","Sprint Series","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
