"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485188-20210508","Calspeed Sprint Series - Round 5","2021-05-08 17:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","Sprint Series","1073747457","Heat 1 - C","Race","2021-05-08 19:30:00 UTC","2021-05-08 19:40:04 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-rd-5/results/1073747457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Zhu","1","1","30","Sprint Series","1","1","","","","0","8","499.453","4","62.696","34.641","34.788","4.8264","0"
"Vince Azua","2","2","49","Sprint Series","2","2","0.098","","0.098","0.098","8","499.551","6","62.702","34.638","34.781","4.8264","0"
"Jacob Reis","3","3","24","Sprint Series","4","4","0.152","","0.250","0.25","8","499.703","3","62.684","34.648","34.771","4.8264","0"
"Connor Hicks [SE]","4","4","37","Sprint Series","6","6","0.179","","0.429","0.429","8","499.882","4","62.132","34.956","34.758","4.8264","0"
"Brett Lopinsky","5","5","41","Sprint Series","8","8","0.057","","0.486","0.486","8","499.939","4","62.32","34.85","34.754","4.8264","0"
"Albert Yeh","6","6","51","Sprint Series","3","3","0.051","","0.537","0.537","8","499.99","5","62.463","34.771","34.751","4.8264","0"
"Matthew McCoy","7","7","42","Sprint Series","11","11","0.308","","0.845","0.845","8","500.298","7","62.448","34.779","34.729","4.8264","0"
"Adrian Comstock","8","8","53","Sprint Series","7","7","2.511","","3.356","3.356","8","502.809","7","62.711","34.633","34.556","4.8264","0"
"Tyler Duke [SE]","9","9","27","Sprint Series","16","16","4.526","","7.882","7.882","8","507.335","2","63.107","34.416","34.248","4.8264","0"
"Devins Baker","10","10","28","Sprint Series","9","9","0.607","","8.489","8.489","8","507.942","6","62.967","34.492","34.207","4.8264","0"
"Jeff Latimer","11","11","45","Sprint Series","5","5","0.143","","8.632","8.632","8","508.085","7","62.977","34.487","34.197","4.8264","0"
"James Lieser","12","12","50","Sprint Series","12","12","0.158","","8.790","8.79","8","508.243","7","63.045","34.45","34.186","4.8264","0"
"Ayden Vaillancour","13","13","58","Sprint Series","13","13","0.181","","8.971","8.971","8","508.424","7","62.959","34.497","34.174","4.8264","0"
"Kurt Niebuhr [SE]","14","14","56","Sprint Series","10","10","0.301","","9.272","9.272","8","508.725","7","62.976","34.487","34.154","4.8264","0"
"Shane Leistner [SE]","15","15","47","Sprint Series","18","18","0.094","","9.366","9.366","8","508.819","7","62.834","34.565","34.148","4.8264","0"
"Craig Robertson [SE]","16","16","23","Sprint Series","14","14","0.209","","9.575","9.575","8","509.028","7","62.946","34.504","34.134","4.8264","0"
"Alexander Blake","17","17","38","Sprint Series","24","24","0.314","","9.889","9.889","8","509.342","7","63.135","34.401","34.113","4.8264","0"
"Bowie Adams [SE]","18","18","59","Sprint Series","15","15","2.070","","11.959","11.959","8","511.412","7","63.169","34.382","33.975","4.8264","0"
"Adam Spalasso [SE]","19","19","32","Sprint Series","17","17","0.165","","12.124","12.124","8","511.577","7","63.153","34.391","33.964","4.8264","0"
"Christopher Dahlgren","20","20","22","Sprint Series","19","19","0.795","","12.919","12.919","8","512.372","7","63.239","34.344","33.911","4.8264","0"
"Lee Povey [SE]","21","21","21","Sprint Series","25","25","3.879","","16.798","16.798","8","516.251","4","63.74","34.074","33.656","4.8264","0"
"Robert Lange [SE]","22","22","52","Sprint Series","23","23","0.309","","17.107","17.107","8","516.56","6","63.645","34.125","33.636","4.8264","0"
"Richard Kim [SE]","23","23","43","Sprint Series","21","21","0.196","","17.303","17.303","8","516.756","5","63.582","34.159","33.623","4.8264","0"
"Amber Garcia [SE]","24","24","44","Sprint Series","22","22","0.129","","17.432","17.432","8","516.885","7","63.726","34.082","33.615","4.8264","0"
"Edmundo Quezada [SE]","25","25","20","Sprint Series","20","20","0.494","","17.926","17.926","8","517.379","5","64.011","33.93","33.583","4.8264","0"
"James Gurol","26","26","48","Sprint Series","27","27","11.041","","28.967","28.967","8","528.42","6","64.598","33.621","32.881","4.8264","0"
"David Schaefer","27","27","54","Sprint Series","28","28","3.113","","32.080","32.08","8","531.533","7","65.598","33.109","32.689","4.8264","0"
"Epifanio Peinado","28","28","25","Sprint Series","29","29","1.626","","33.706","33.706","8","533.159","6","65.194","33.314","32.589","4.8264","0"
"Andrew Won","29","29","39","Sprint Series","26","26","4.949","","38.655","38.655","8","538.108","6","64.354","33.749","32.289","4.8264","0"
