"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741938","P407 - Test 1 - Cross Test","Race","2020-09-06 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","306.086","1","306.086","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","2.117","","2.117","2.117","1","308.203","1","308.203","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","3","1","969","Pro 2","3","1","2.721","","4.838","0","1","310.924","1","310.924","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","4","3","127","Pro","4","3","0.183","","5.021","5.021","1","311.107","1","311.107","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ruy Barbosa","5","2","14","Pro 2","5","2","1.276","","6.297","1.459","1","312.383","1","312.383","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Steward Baylor","6","4","37","Pro","6","4","1.341","","7.638","7.638","1","313.724","1","313.724","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Liam Draper","7","5","198","Pro","7","5","0.309","","7.947","7.947","1","314.033","1","314.033","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","8","3","558","Pro 2","8","3","0.594","","8.541","3.703","1","314.627","1","314.627","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Tyler McSwain","9","6","840","Pro","9","6","1.450","","9.991","9.991","1","316.077","1","316.077","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Joseph Cunningham","10","1","103","Lites A","0","","2.111","","12.102","0","1","318.188","1","318.188","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Jesse Ansley","11","4","328","Pro 2","10","4","3.345","","15.447","10.609","1","321.533","1","321.533","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"RJ Cook","12","5","272","Pro 2","11","5","0.087","","15.534","10.696","1","321.62","1","321.62","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Andrew Matusek","13","1","50","Open A","0","","0.433","","15.967","0","1","322.053","1","322.053","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Hans Neel","14","2","51","Open A","0","","2.242","","18.209","2.242","1","324.295","1","324.295","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Joshua Guffey","15","2","104","Lites A","0","","1.599","","19.808","7.706","1","325.894","1","325.894","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Henry Symanski","16","1","66","Pro-Am","12","1","1.214","","21.022","0","1","327.108","1","327.108","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Addison Kramer","17","1","405","25+ A/B","0","","0.516","","21.538","0","1","327.624","1","327.624","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Sam Forrester","18","2","41","Pro-Am","13","2","0.565","","22.103","1.081","1","328.189","1","328.189","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Dylan Gore","19","3","52","Open A","0","","0.021","","22.124","6.157","1","328.21","1","328.21","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Zachary Nash","20","3","201","Pro-Am","14","3","0.149","","22.273","1.251","1","328.359","1","328.359","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Jake Ross","21","3","100","Lites A","0","","0.035","","22.308","10.206","1","328.394","1","328.394","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Dalton Seals","22","4","117","Pro-Am","15","4","0.328","","22.636","1.614","1","328.722","1","328.722","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Billy Schlag","23","5","50","Pro-Am","16","5","0.042","","22.678","1.656","1","328.764","1","328.764","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Andy Snellings","24","1","157","Vet A 30+","0","","0.746","","23.424","0","1","329.51","1","329.51","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Jonathan McDougal","25","4","111","Lites A","0","","1.297","","24.721","12.619","1","330.807","1","330.807","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Tayla Jones","26","1","1","Women's Pro","17","1","0.863","","25.584","0","1","331.67","1","331.67","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Michael McLean","27","6","254","Pro 2","18","6","0.867","","26.451","21.613","1","332.537","1","332.537","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Andrew Boggs","28","2","410","25+ A/B","0","","0.762","","27.213","5.675","1","333.299","1","333.299","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Alex Metz","29","5","122","Lites A","0","","0.099","","27.312","15.21","1","333.398","1","333.398","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Tyler Palmer","30","6","109","Lites A","0","","0.026","","27.338","15.236","1","333.424","1","333.424","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Russell Smith","31","7","107","Lites A","0","","0.599","","27.937","15.835","1","334.023","1","334.023","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Mackenzie Tricker","32","2","2","Women's Pro","19","2","0.413","","28.350","2.766","1","334.436","1","334.436","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Trale Henderson","33","8","130","Lites A","0","","0.092","","28.442","16.34","1","334.528","1","334.528","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Andrew Tsakanikas","34","2","170","Vet A 30+","0","","0.067","","28.509","5.085","1","334.595","1","334.595","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Nate VanderVliet","35","1","258","Open B","0","","0.272","","28.781","0","1","334.867","1","334.867","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Cody Jeffers","36","3","404","25+ A/B","0","","0.235","","29.016","7.478","1","335.102","1","335.102","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Dawson Nixon","37","2","255","Open B","0","","0.356","","29.372","0.591","1","335.458","1","335.458","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Grady Faint","38","9","102","Lites A","0","","0.603","","29.975","17.873","1","336.061","1","336.061","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Adam Parker","39","10","110","Lites A","0","","0.190","","30.165","18.063","1","336.251","1","336.251","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Adam Froman","40","3","150","Vet A 30+","0","","0.209","","30.374","6.95","1","336.46","1","336.46","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Benjamin Hobbs","41","4","57","Open A","0","","0.364","","30.738","14.771","1","336.824","1","336.824","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Cade Henderson","42","1","375","Juniors A/B 12-17","0","","0.639","","31.377","0","1","337.463","1","337.463","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Tyler Trammell","43","4","401","25+ A/B","0","","0.013","","31.390","9.852","1","337.476","1","337.476","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Max Rust","44","11","101","Lites A","0","","0.094","","31.484","19.382","1","337.57","1","337.57","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"rachael archer","45","3","650","Women's Pro","20","3","0.340","","31.824","6.24","1","337.91","1","337.91","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Benjamin Lee","46","5","400","25+ A/B","0","","0.070","","31.894","10.356","1","337.98","1","337.98","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Robby Norwood","47","4","162","Vet A 30+","0","","0.280","","32.174","8.75","1","338.26","1","338.26","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Bradyn Mohr","48","5","85","Open A","0","","0.228","","32.402","16.435","1","338.488","1","338.488","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Eli Childers","49","6","55","Open A","0","","0.237","","32.639","16.672","1","338.725","1","338.725","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Preston Barngrover","50","1","308","Lites B","0","","0.046","","32.685","0","1","338.771","1","338.771","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Ty Callaway","51","2","315","Lites B","0","","0.151","","32.836","0.151","1","338.922","1","338.922","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Christopher Eddy","52","3","300","Lites B","0","","0.151","","32.987","0.302","1","339.073","1","339.073","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Patrick Tucker","53","2","113","Juniors A/B 12-17","0","","1.509","","34.496","3.119","1","340.582","1","340.582","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Johnny Babitz","54","4","328","Lites B","0","","0.198","","34.694","2.009","1","340.78","1","340.78","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Gatlin Welborn","55","12","114","Lites A","0","","0.168","","34.862","22.76","1","340.948","1","340.948","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"John Mcgehee","56","3","254","Open B","0","","1.215","","36.077","7.296","1","342.163","1","342.163","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"A.W. DeMott","57","1","206","40+ A","0","","0.187","","36.264","0","1","342.35","1","342.35","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Robert Hancock","58","5","309","Lites B","0","","0.088","","36.352","3.667","1","342.438","1","342.438","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Paydon Simmons","59","4","253","Open B","0","","0.057","","36.409","7.628","1","342.495","1","342.495","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Dawson Dobson","60","6","92","Pro-Am","21","6","0.109","","36.518","15.496","1","342.604","1","342.604","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Sebastian Le Blanc","61","5","169","Vet A 30+","0","","0.296","","36.814","13.39","1","342.9","1","342.9","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Dylan Coen","62","5","297","Open B","0","","1.148","","37.962","9.181","1","344.048","1","344.048","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Ty Ely","63","1","715","Juniors C 12-17","0","","1.370","","39.332","0","1","345.418","1","345.418","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"William O'Brien","64","2","203","40+ A","0","","0.169","","39.501","3.237","1","345.587","1","345.587","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Tevin McSwain","65","3","379","Juniors A/B 12-17","0","","0.143","","39.644","8.267","1","345.73","1","345.73","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"CANON KUNEFF","66","13","105","Lites A","0","","0.364","","40.008","27.906","1","346.094","1","346.094","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Gabe Holland","67","2","723","Juniors C 12-17","0","","0.161","","40.169","0.837","1","346.255","1","346.255","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Wyatt Ford","68","6","256","Open B","0","","1.278","","41.447","12.666","1","347.533","1","347.533","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Michael Tsakanikas","69","3","205","40+ A","0","","0.053","","41.500","5.236","1","347.586","1","347.586","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Clayton Robbins","70","4","376","Juniors A/B 12-17","0","","0.330","","41.830","10.453","1","347.916","1","347.916","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Tyler Toms","71","3","702","Juniors C 12-17","0","","0.131","","41.961","2.629","1","348.047","1","348.047","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Landon Smith","72","6","159","Vet A 30+","0","","0.116","","42.077","18.653","1","348.163","1","348.163","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Donald.  DJ Carawan","73","6","331","Lites B","0","","0.669","","42.746","10.061","1","348.832","1","348.832","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Austin Metz","74","7","252","Open B","0","","0.311","","43.057","14.276","1","349.143","1","349.143","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"RONALD MOORE","75","7","152","Vet A 30+","0","","1.254","","44.311","20.887","1","350.397","1","350.397","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Christian Estes","76","8","261","Open B","0","","0.031","","44.342","15.561","1","350.428","1","350.428","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Gavin Garlits","77","4","716","Juniors C 12-17","0","","0.249","","44.591","5.259","1","350.677","1","350.677","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Nat Wilder","78","4","200","40+ A","0","","0.006","","44.597","8.333","1","350.683","1","350.683","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Cody Litz","79","1","465","Vet B 30+","0","","0.834","","45.431","0","1","351.517","1","351.517","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Dalton Honaker","80","9","259","Open B","0","","0.469","","45.900","17.119","1","351.986","1","351.986","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Tim Williams","81","5","210","40+ A","0","","0.155","","46.055","9.791","1","352.141","1","352.141","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Trent Wood","82","5","701","Juniors C 12-17","0","","0.269","","46.324","6.992","1","352.41","1","352.41","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Bradley Chapman","83","6","419","25+ A/B","0","","1.705","","48.029","26.491","1","354.115","1","354.115","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Gray Kirby","84","7","54","Open A","0","","0.473","","48.502","32.535","1","354.588","1","354.588","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Sean Skutnik","85","6","212","40+ A","0","","0.052","","48.554","12.29","1","354.64","1","354.64","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"James Ritter","86","2","453","Vet B 30+","0","","0.039","","48.593","3.162","1","354.679","1","354.679","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Drew Thomas","87","1","652","Lites C","0","","0.205","","48.798","0","1","354.884","1","354.884","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Nick Berrier","88","7","307","Lites B","0","","0.254","","49.052","16.367","1","355.138","1","355.138","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Bailey Harris","89","1","612","Open C","0","","0.400","","49.452","0","1","355.538","1","355.538","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"Steve McSwain","90","7","201","40+ A","0","","2.004","","51.456","15.192","1","357.542","1","357.542","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Justin Barnes","91","3","451","Vet B 30+","0","","0.812","","52.268","6.837","1","358.354","1","358.354","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Dustin Mathiesen","92","8","155","Vet A 30+","0","","0.188","","52.456","29.032","1","358.542","1","358.542","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Billy Adkins","93","1","362","50+ A","0","","0.115","","52.571","0","1","358.657","1","358.657","0.0","0.0","0.0","0"
"Tommy Gardner","94","2","626","Open C","0","","0.022","","52.593","3.141","1","358.679","1","358.679","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Justin Ware","95","4","452","Vet B 30+","0","","0.218","","52.811","7.38","1","358.897","1","358.897","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"RANGER EMMONS","96","6","703","Juniors C 12-17","0","","0.089","","52.900","13.568","1","358.986","1","358.986","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Gregg Smith","97","8","202","40+ A","0","","0.163","","53.063","16.799","1","359.149","1","359.149","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Chase Spicer","98","10","264","Open B","0","","0.478","","53.541","24.76","1","359.627","1","359.627","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"alex hollomon","99","11","272","Open B","0","","0.309","","53.850","25.069","1","359.936","1","359.936","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Cody Smith","100","3","607","Open C","0","","0.174","","54.024","4.572","1","360.11","1","360.11","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Justin Story","101","9","216","40+ A","0","","0.015","","54.039","17.775","1","360.125","1","360.125","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Rob Surface","102","2","366","50+ A","0","","0.075","","54.114","1.543","1","360.2","1","360.2","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Brock Belsole","103","2","654","Lites C","0","","0.727","","54.841","6.043","1","360.927","1","360.927","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Michael Horwatt JR.","104","7","700","Juniors C 12-17","0","","0.480","","55.321","15.989","1","361.407","1","361.407","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Dylan Fleming","105","12","250","Open B","0","","1.573","","56.894","28.113","1","362.98","1","362.98","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"BRENT BELSOLE","106","1","505","40+ B","0","","1.180","","58.074","0","1","364.16","1","364.16","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Jacob Allen","107","4","602","Open C","0","","1.754","","59.828","10.376","1","365.914","1","365.914","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Kaden Childers","108","8","704","Juniors C 12-17","0","","0.165","","59.993","20.661","1","366.079","1","366.079","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Michael Cleis","109","10","209","40+ A","0","","0.117","","1:00.110","23.846","1","366.196","1","366.196","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Caleb Carrier","110","9","729","Juniors C 12-17","0","","0.472","","1:00.582","21.25","1","366.668","1","366.668","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"David Parsons","111","1","550","50+ B","0","","0.077","","1:00.659","0","1","366.745","1","366.745","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Hunter Houck","112","3","350","50+ A","0","","0.215","","1:00.874","8.303","1","366.96","1","366.96","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Andrew Williams","113","4","356","50+ A","0","","0.221","","1:01.095","8.524","1","367.181","1","367.181","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Logan Goodwin","114","13","268","Open B","0","","0.051","","1:01.146","32.365","1","367.232","1","367.232","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Avery Fraley","115","5","603","Open C","0","","0.365","","1:01.511","12.059","1","367.597","1","367.597","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"John Papanicolas","116","8","303","Lites B","0","","0.734","","1:02.245","29.56","1","368.331","1","368.331","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Michael Horwatt","117","2","500","40+ B","0","","0.017","","1:02.262","4.188","1","368.348","1","368.348","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Rob Kramer","118","2","559","50+ B","0","","0.290","","1:02.552","1.893","1","368.638","1","368.638","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Annie Bean","119","1","950","Women's Amateur","0","","0.116","","1:02.668","0","1","368.754","1","368.754","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Russell Anderson","120","3","657","Lites C","0","","0.236","","1:02.904","14.106","1","368.99","1","368.99","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Cody Hobbs","121","14","282","Open B","0","","0.105","","1:03.009","34.228","1","369.095","1","369.095","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Ryan Harms","122","4","653","Lites C","0","","0.182","","1:03.191","14.393","1","369.277","1","369.277","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Cameron Jarrett","123","1","758","Vet C 30+","0","","0.727","","1:03.918","0","1","370.004","1","370.004","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Owen Brown","124","9","304","Lites B","0","","0.277","","1:04.195","31.51","1","370.281","1","370.281","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Richard Setzer","125","3","561","50+ B","0","","0.059","","1:04.254","3.595","1","370.34","1","370.34","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Matty Ivory","126","6","620","Open C","0","","1.710","","1:05.964","16.512","1","372.05","1","372.05","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Adam Delph","127","3","507","40+ B","0","","0.999","","1:06.963","8.889","1","373.049","1","373.049","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"Justin Clark","128","2","767","Vet C 30+","0","","0.209","","1:07.172","3.254","1","373.258","1","373.258","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Mark Brucks","129","4","562","50+ B","0","","0.236","","1:07.408","6.749","1","373.494","1","373.494","0.0","0.0","0.0","0"
"Nolan Dye","130","5","660","Lites C","0","","0.033","","1:07.441","18.643","1","373.527","1","373.527","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Tucker Martin","131","6","666","Lites C","0","","0.608","","1:08.049","19.251","1","374.135","1","374.135","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Gavin Chappell","132","10","706","Juniors C 12-17","0","","0.959","","1:09.008","29.676","1","375.094","1","375.094","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Chris Doran","133","5","354","50+ A","0","","0.232","","1:09.240","16.669","1","375.326","1","375.326","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Josh Bailey","134","5","450","Vet B 30+","0","","0.985","","1:10.225","24.794","1","376.311","1","376.311","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Joseph Thompson","135","4","518","40+ B","0","","0.328","","1:10.553","12.479","1","376.639","1","376.639","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Sam Murphy","136","7","658","Lites C","0","","0.292","","1:10.845","22.047","1","376.931","1","376.931","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Lexie Babitz","137","2","952","Women's Amateur","0","","1.210","","1:12.055","9.387","1","378.141","1","378.141","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"JEff Harms","138","5","553","50+ B","0","","0.257","","1:12.312","11.653","1","378.398","1","378.398","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Brad Sherer","139","6","552","50+ B","0","","0.470","","1:12.782","12.123","1","378.868","1","378.868","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"ambrocio gutierrez","140","11","204","40+ A","0","","0.064","","1:12.846","36.582","1","378.932","1","378.932","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"jeff miller","141","1","906","60+","0","","0.108","","1:12.954","0","1","379.04","1","379.04","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Dougg Williams","142","7","555","50+ B","0","","1.683","","1:14.637","13.978","1","380.723","1","380.723","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Bob Bergman","143","6","359","50+ A","0","","0.097","","1:14.734","22.163","1","380.82","1","380.82","0.0","0.0","0.0","0"
"JASON WALLACE","144","5","501","40+ B","0","","0.314","","1:15.048","16.974","1","381.134","1","381.134","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Bo Hamlett","145","7","358","50+ A","0","","0.158","","1:15.206","22.635","1","381.292","1","381.292","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Wylie Ford","146","7","601","Open C","0","","0.684","","1:15.890","26.438","1","381.976","1","381.976","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Jeff Scott","147","2","904","60+","0","","0.470","","1:16.360","3.406","1","382.446","1","382.446","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Alexis Phillips","148","3","957","Women's Amateur","0","","0.143","","1:16.503","13.835","1","382.589","1","382.589","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Steve Young","149","3","754","Vet C 30+","0","","0.173","","1:16.676","12.758","1","382.762","1","382.762","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Faith Simmons","150","4","954","Women's Amateur","0","","0.397","","1:17.073","14.405","1","383.159","1","383.159","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Tracy Spencer","151","8","560","50+ B","0","","0.115","","1:17.188","16.529","1","383.274","1","383.274","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
