"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","01 - Youth - Day 1","1073741922","Y402 - Test 2 - Cross Test","Race","2020-09-05 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","378.259","1","378.259","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"PEYTON FEATHER","2","1","52","85 12-15","2","1","9.134","","9.134","0","1","387.393","1","387.393","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Andrew Segars","3","2","1","Supermini 12-15","3","2","0.953","","10.087","10.087","1","388.346","1","388.346","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","4","2","54","85 12-15","4","2","2.518","","12.605","3.471","1","390.864","1","390.864","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Chase Landers","5","3","8","Supermini 12-15","5","3","0.343","","12.948","12.948","1","391.207","1","391.207","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Mason Raynor","6","1","104","85 7-11","6","1","7.740","","20.688","0","1","398.947","1","398.947","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Seven Henderson","7","2","103","85 7-11","7","2","5.544","","26.232","5.544","1","404.491","1","404.491","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"brady robbins","8","4","58","Supermini 12-15","8","4","1.560","","27.792","27.792","1","406.051","1","406.051","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Brayden Baisley","9","3","101","85 7-11","9","3","2.629","","30.421","9.733","1","408.68","1","408.68","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Lennox Reilly","10","5","2","Supermini 12-15","10","5","4.690","","35.111","35.111","1","413.37","1","413.37","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Mason Tsakanikas","11","1","170","65 7-11","11","1","0.337","","35.448","0","1","413.707","1","413.707","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Jacob McPherson","12","4","102","85 7-11","12","4","14.433","","49.881","29.193","1","428.14","1","428.14","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Caleb Wood","13","2","154","65 7-11","13","2","0.307","","50.188","14.74","1","428.447","1","428.447","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"COOPER KUNEFF","14","3","158","65 7-11","14","3","4.125","","54.313","18.865","1","432.572","1","432.572","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Nicole Rupert","15","5","105","85 7-11","15","5","0.329","","54.642","33.954","1","432.901","1","432.901","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Gavin Roberts","16","3","50","85 12-15","16","3","0.841","","55.483","46.349","1","433.742","1","433.742","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Evan Pruitt-Gillespie","17","6","106","85 7-11","17","6","0.853","","56.336","35.648","1","434.595","1","434.595","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Carter Przemelewski","18","4","60","85 12-15","18","4","0.802","","57.138","48.004","1","435.397","1","435.397","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Austin Tsakanikas","19","6","7","Supermini 12-15","19","6","1.976","","59.114","59.114","1","437.373","1","437.373","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"WILL BERRY","20","4","199","65 7-11","20","4","9.314","","1:08.428","32.98","1","446.687","1","446.687","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Trevor Fraley","21","5","55","85 12-15","21","5","0.528","","1:08.956","59.822","1","447.215","1","447.215","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Nash Peerson","22","5","152","65 7-11","22","5","0.298","","1:09.254","33.806","1","447.513","1","447.513","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Troy Wallace","23","7","100","85 7-11","23","7","3.684","","1:12.938","52.25","1","451.197","1","451.197","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Eathan Smith","24","7","9","Supermini 12-15","24","7","2.947","","1:15.885","1:15.885","1","454.144","1","454.144","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Jonathan Snyder","25","6","71","85 12-15","25","6","9.952","","1:25.837","1:16.703","1","464.096","1","464.096","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Arrow Brooks","26","7","66","85 12-15","26","7","4.761","","1:30.598","1:21.464","1","468.857","1","468.857","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Noah McCabe","27","8","118","85 7-11","27","8","0.971","","1:31.569","1:10.881","1","469.828","1","469.828","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Caden Young","28","8","5","Supermini 12-15","28","8","6.930","","1:38.499","1:38.499","1","476.758","1","476.758","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Tanner EMMONS","29","6","157","65 7-11","29","6","2.807","","1:41.306","1:05.858","1","479.565","1","479.565","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Dalton Anderson","30","8","57","85 12-15","30","8","0.866","","1:42.172","1:33.038","1","480.431","1","480.431","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Addy Berrier","31","7","155","65 7-11","31","7","12.793","","1:54.965","1:19.517","1","493.224","1","493.224","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Kyle Bailey","32","8","151","65 7-11","32","8","6.010","","2:00.975","1:25.527","1","499.234","1","499.234","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Rylan Roberts","33","9","150","65 7-11","33","9","25.430","","2:26.405","1:50.957","1","524.664","1","524.664","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Dawson Cobb","34","9","61","85 12-15","34","9","11.373","","2:37.778","2:28.644","1","536.037","1","536.037","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
"Peyton Brucks","35","9","6","Supermini 12-15","0","","4.912","","2:42.690","2:42.69","1","540.949","1","540.949","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Aubrey Tsakanikas","36","1","164","50 cc","0","","4.687","","2:47.377","0","1","545.636","1","545.636","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Izaiah Gore","37","10","153","65 7-11","0","","2.430","","2:49.807","2:14.359","1","548.066","1","548.066","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Presten Anderson","38","10","10","Supermini 12-15","0","","29.901","","3:19.708","3:19.708","1","577.967","1","577.967","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Steele Henderson","39","2","162","50 cc","0","","12.005","","3:31.713","44.336","1","589.972","1","589.972","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Ella Przemelewski","40","11","12","Supermini 12-15","0","","0.104","","3:31.817","3:31.817","1","590.076","1","590.076","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Maddin EMMONS","41","11","156","65 7-11","0","","17.280","","3:49.097","3:13.649","1","607.356","1","607.356","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Paige Anderson","42","12","65","Supermini 12-15","0","","4.510","","3:53.607","3:53.607","1","611.866","1","611.866","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"keith simmons","43","12","160","65 7-11","0","","1:25.064","","5:18.671","4:43.223","1","696.93","1","696.93","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Maura Tsakanikas","44","3","161","50 cc","0","","1:55.688","","7:14.359","4:26.982","1","812.618","1","812.618","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Gunner Froman","45","4","163","50 cc","0","","3:57.039","","11:11.398","8:24.021","1","1049.657","1","1049.657","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Sebastian LeBlanc","46","5","170","50 cc","0","","1:00.611","","12:12.009","9:24.632","1","1110.268","1","1110.268","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
