"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741920","P405 - Test 5 - Cross Test","Race","2020-09-05 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","310.337","1","310.337","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","0.398","","0.398","0.398","1","310.735","1","310.735","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","3","3","127","Pro","3","3","0.341","","0.739","0.739","1","311.076","1","311.076","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","4","4","198","Pro","4","4","2.318","","3.057","3.057","1","313.394","1","313.394","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Tyler McSwain","5","5","840","Pro","5","5","0.060","","3.117","3.117","1","313.454","1","313.454","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Johnny Girroir","6","1","969","Pro 2","6","1","0.695","","3.812","0","1","314.149","1","314.149","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joseph Cunningham","7","1","103","Lites A","0","","4.898","","8.710","0","1","319.047","1","319.047","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Ruy Barbosa","8","2","14","Pro 2","7","2","0.132","","8.842","5.03","1","319.179","1","319.179","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Ben Nelko","9","3","558","Pro 2","8","3","0.158","","9.000","5.188","1","319.337","1","319.337","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Steward Baylor","10","6","37","Pro","9","6","0.849","","9.849","9.849","1","320.186","1","320.186","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Andrew Matusek","11","1","50","Open A","0","","4.811","","14.660","0","1","324.997","1","324.997","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"CANON KUNEFF","12","2","105","Lites A","0","","0.048","","14.708","5.998","1","325.045","1","325.045","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"RJ Cook","13","4","272","Pro 2","10","4","0.698","","15.406","11.594","1","325.743","1","325.743","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","14","1","117","Pro-Am","11","1","1.250","","16.656","0","1","326.993","1","326.993","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Billy Schlag","15","2","50","Pro-Am","12","2","0.147","","16.803","0.147","1","327.14","1","327.14","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Joshua Guffey","16","3","104","Lites A","0","","0.755","","17.558","8.848","1","327.895","1","327.895","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Zachary Nash","17","3","201","Pro-Am","13","3","0.536","","18.094","1.438","1","328.431","1","328.431","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Hans Neel","18","2","51","Open A","0","","0.229","","18.323","3.663","1","328.66","1","328.66","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Tyler Palmer","19","4","109","Lites A","0","","0.812","","19.135","10.425","1","329.472","1","329.472","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Sam Forrester","20","4","41","Pro-Am","14","4","0.323","","19.458","2.802","1","329.795","1","329.795","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Henry Symanski","21","5","66","Pro-Am","15","5","0.566","","20.024","3.368","1","330.361","1","330.361","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Grady Faint","22","5","102","Lites A","0","","0.159","","20.183","11.473","1","330.52","1","330.52","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Andrew Tsakanikas","23","1","170","Vet A 30+","0","","1.155","","21.338","0","1","331.675","1","331.675","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Jake Ross","24","6","100","Lites A","0","","0.314","","21.652","12.942","1","331.989","1","331.989","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Dylan Gore","25","3","52","Open A","0","","1.130","","22.782","8.122","1","333.119","1","333.119","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Andrew Boggs","26","1","410","25+ A/B","0","","","","22.782","0","1","333.119","1","333.119","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Michael McLean","27","5","254","Pro 2","16","5","0.297","","23.079","19.267","1","333.416","1","333.416","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Max Rust","28","7","101","Lites A","0","","0.037","","23.116","14.406","1","333.453","1","333.453","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Tayla Jones","29","1","1","Women's Pro","17","1","0.079","","23.195","0","1","333.532","1","333.532","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Andy Snellings","30","2","157","Vet A 30+","0","","0.204","","23.399","2.061","1","333.736","1","333.736","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Mackenzie Tricker","31","2","2","Women's Pro","18","2","0.054","","23.453","0.258","1","333.79","1","333.79","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Bradyn Mohr","32","4","85","Open A","0","","0.881","","24.334","9.674","1","334.671","1","334.671","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Addison Kramer","33","2","405","25+ A/B","0","","0.497","","24.831","2.049","1","335.168","1","335.168","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Patrick Tucker","34","1","113","Juniors A/B 12-17","0","","0.213","","25.044","0","1","335.381","1","335.381","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"rachael archer","35","3","650","Women's Pro","19","3","0.359","","25.403","2.208","1","335.74","1","335.74","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Adam Froman","36","3","150","Vet A 30+","0","","0.011","","25.414","4.076","1","335.751","1","335.751","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Jesse Ansley","37","6","328","Pro 2","20","6","0.519","","25.933","22.121","1","336.27","1","336.27","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Benjamin Hobbs","38","5","57","Open A","0","","0.092","","26.025","11.365","1","336.362","1","336.362","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Russell Smith","39","8","107","Lites A","0","","1.535","","27.560","18.85","1","337.897","1","337.897","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Dylan Coen","40","1","297","Open B","0","","0.480","","28.040","0","1","338.377","1","338.377","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Trale Henderson","41","9","130","Lites A","0","","0.006","","28.046","19.336","1","338.383","1","338.383","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Alex Metz","42","10","122","Lites A","0","","0.562","","28.608","19.898","1","338.945","1","338.945","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Ty Callaway","43","1","315","Lites B","0","","1.086","","29.694","0","1","340.031","1","340.031","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Christopher Eddy","44","2","300","Lites B","0","","0.120","","29.814","0.12","1","340.151","1","340.151","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Nate VanderVliet","45","2","258","Open B","0","","0.037","","29.851","1.811","1","340.188","1","340.188","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Tyler Trammell","46","3","401","25+ A/B","0","","0.319","","30.170","7.388","1","340.507","1","340.507","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Ethan Ficklin","47","6","23","Pro-Am","21","6","0.205","","30.375","13.719","1","340.712","1","340.712","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Cody Jeffers","48","4","404","25+ A/B","0","","0.068","","30.443","7.661","1","340.78","1","340.78","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"John Mcgehee","49","3","254","Open B","0","","0.227","","30.670","2.63","1","341.007","1","341.007","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Cade Henderson","50","2","375","Juniors A/B 12-17","0","","0.170","","30.840","5.796","1","341.177","1","341.177","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Benjamin Lee","51","5","400","25+ A/B","0","","0.092","","30.932","8.15","1","341.269","1","341.269","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Jonathan McDougal","52","11","111","Lites A","0","","0.317","","31.249","22.539","1","341.586","1","341.586","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Adam Parker","53","12","110","Lites A","0","","0.102","","31.351","22.641","1","341.688","1","341.688","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Robby Norwood","54","4","162","Vet A 30+","0","","0.436","","31.787","10.449","1","342.124","1","342.124","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Eli Childers","55","6","55","Open A","0","","0.208","","31.995","17.335","1","342.332","1","342.332","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Dawson Nixon","56","4","255","Open B","0","","1.512","","33.507","5.467","1","343.844","1","343.844","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Michael Tsakanikas","57","1","205","40+ A","0","","0.459","","33.966","0","1","344.303","1","344.303","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Clayton Robbins","58","3","376","Juniors A/B 12-17","0","","0.301","","34.267","9.223","1","344.604","1","344.604","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Gabe Holland","59","1","723","Juniors C 12-17","0","","0.011","","34.278","0","1","344.615","1","344.615","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Preston Barngrover","60","3","308","Lites B","0","","0.416","","34.694","5","1","345.031","1","345.031","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Gatlin Welborn","61","13","114","Lites A","0","","0.380","","35.074","26.364","1","345.411","1","345.411","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Robert Hancock","62","4","309","Lites B","0","","1.125","","36.199","6.505","1","346.536","1","346.536","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Ty Ely","63","2","715","Juniors C 12-17","0","","0.823","","37.022","2.744","1","347.359","1","347.359","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Paydon Simmons","64","5","253","Open B","0","","0.345","","37.367","9.327","1","347.704","1","347.704","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Landon Smith","65","5","159","Vet A 30+","0","","0.243","","37.610","16.272","1","347.947","1","347.947","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Wyatt Ford","66","6","256","Open B","0","","0.534","","38.144","10.104","1","348.481","1","348.481","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Christian Estes","67","7","261","Open B","0","","0.095","","38.239","10.199","1","348.576","1","348.576","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Gregg Smith","68","2","202","40+ A","0","","0.668","","38.907","4.941","1","349.244","1","349.244","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"RANGER EMMONS","69","3","703","Juniors C 12-17","0","","0.490","","39.397","5.119","1","349.734","1","349.734","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Tyler Toms","70","4","702","Juniors C 12-17","0","","0.212","","39.609","5.331","1","349.946","1","349.946","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Johnny Babitz","71","5","328","Lites B","0","","0.321","","39.930","10.236","1","350.267","1","350.267","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"A.W. DeMott","72","3","206","40+ A","0","","0.341","","40.271","6.305","1","350.608","1","350.608","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Gavin Garlits","73","5","716","Juniors C 12-17","0","","0.358","","40.629","6.351","1","350.966","1","350.966","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Sebastian Le Blanc","74","6","169","Vet A 30+","0","","0.438","","41.067","19.729","1","351.404","1","351.404","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Allie Spurgeon","75","4","13","Women's Pro","22","4","0.217","","41.284","18.089","1","351.621","1","351.621","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Tevin McSwain","76","4","379","Juniors A/B 12-17","0","","0.441","","41.725","16.681","1","352.062","1","352.062","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Nat Wilder","77","4","200","40+ A","0","","0.244","","41.969","8.003","1","352.306","1","352.306","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Trent Wood","78","6","701","Juniors C 12-17","0","","0.043","","42.012","7.734","1","352.349","1","352.349","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Austin Metz","79","8","252","Open B","0","","0.229","","42.241","14.201","1","352.578","1","352.578","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Bradley Chapman","80","6","419","25+ A/B","0","","0.395","","42.636","19.854","1","352.973","1","352.973","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Dawson Dobson","81","7","92","Pro-Am","23","7","0.346","","42.982","26.326","1","353.319","1","353.319","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"RONALD MOORE","82","7","152","Vet A 30+","0","","0.713","","43.695","22.357","1","354.032","1","354.032","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Sean Skutnik","83","5","212","40+ A","0","","0.732","","44.427","10.461","1","354.764","1","354.764","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Justin Barnes","84","1","451","Vet B 30+","0","","0.450","","44.877","0","1","355.214","1","355.214","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Nick Berrier","85","6","307","Lites B","0","","0.422","","45.299","15.605","1","355.636","1","355.636","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Dalton Honaker","86","9","259","Open B","0","","0.226","","45.525","17.485","1","355.862","1","355.862","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Donald.  DJ Carawan","87","7","331","Lites B","0","","1.123","","46.648","16.954","1","356.985","1","356.985","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Travis Walker","88","2","454","Vet B 30+","0","","0.075","","46.723","1.846","1","357.06","1","357.06","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"BRENT BELSOLE","89","1","505","40+ B","0","","0.380","","47.103","0","1","357.44","1","357.44","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Cody Litz","90","3","465","Vet B 30+","0","","0.211","","47.314","2.437","1","357.651","1","357.651","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Steve McSwain","91","6","201","40+ A","0","","0.163","","47.477","13.511","1","357.814","1","357.814","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Justin Ware","92","4","452","Vet B 30+","0","","0.270","","47.747","2.87","1","358.084","1","358.084","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Drew Thomas","93","1","652","Lites C","0","","1.490","","49.237","0","1","359.574","1","359.574","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"James Ritter","94","5","453","Vet B 30+","0","","1.040","","50.277","5.4","1","360.614","1","360.614","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cody Smith","95","1","607","Open C","0","","0.162","","50.439","0","1","360.776","1","360.776","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Chase Spicer","96","10","264","Open B","0","","0.133","","50.572","22.532","1","360.909","1","360.909","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Bo Hamlett","97","1","358","50+ A","0","","0.936","","51.508","0","1","361.845","1","361.845","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Rob Surface","98","2","366","50+ A","0","","0.109","","51.617","0.109","1","361.954","1","361.954","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Gray Kirby","99","7","54","Open A","0","","0.067","","51.684","37.024","1","362.021","1","362.021","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Tim Williams","100","7","210","40+ A","0","","0.316","","52.000","18.034","1","362.337","1","362.337","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Justin Story","101","8","216","40+ A","0","","0.557","","52.557","18.591","1","362.894","1","362.894","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Michael Horwatt JR.","102","7","700","Juniors C 12-17","0","","0.217","","52.774","18.496","1","363.111","1","363.111","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"John Papanicolas","103","8","303","Lites B","0","","0.354","","53.128","23.434","1","363.465","1","363.465","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Tommy Gardner","104","2","626","Open C","0","","0.127","","53.255","2.816","1","363.592","1","363.592","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Brock Belsole","105","2","654","Lites C","0","","1.369","","54.624","5.387","1","364.961","1","364.961","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Craig Oberholzer","106","11","260","Open B","0","","0.061","","54.685","26.645","1","365.022","1","365.022","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"alex hollomon","107","12","272","Open B","0","","0.571","","55.256","27.216","1","365.593","1","365.593","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Hunter Houck","108","3","350","50+ A","0","","1.134","","56.390","4.882","1","366.727","1","366.727","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Ryan Harms","109","3","653","Lites C","0","","0.627","","57.017","7.78","1","367.354","1","367.354","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Tucker Martin","110","4","666","Lites C","0","","0.126","","57.143","7.906","1","367.48","1","367.48","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"David Parsons","111","1","550","50+ B","0","","0.243","","57.386","0","1","367.723","1","367.723","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Tyler Hopkins","112","9","302","Lites B","0","","0.142","","57.528","27.834","1","367.865","1","367.865","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"John Lee","113","1","864","50+ C","0","","0.057","","57.585","0","1","367.922","1","367.922","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Michael Horwatt","114","2","500","40+ B","0","","0.307","","57.892","10.789","1","368.229","1","368.229","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Bailey Harris","115","3","612","Open C","0","","0.543","","58.435","7.996","1","368.772","1","368.772","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"Owen Brown","116","10","304","Lites B","0","","0.548","","58.983","29.289","1","369.32","1","369.32","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Jacob Allen","117","4","602","Open C","0","","0.036","","59.019","8.58","1","369.356","1","369.356","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Caleb Carrier","118","8","729","Juniors C 12-17","0","","0.207","","59.226","24.948","1","369.563","1","369.563","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"jeff miller","119","1","906","60+","0","","1.174","","1:00.400","0","1","370.737","1","370.737","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Cody Hobbs","120","13","282","Open B","0","","2.124","","1:02.524","34.484","1","372.861","1","372.861","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Adam Delph","121","3","507","40+ B","0","","0.547","","1:03.071","15.968","1","373.408","1","373.408","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"William O'Brien","122","9","203","40+ A","0","","0.163","","1:03.234","29.268","1","373.571","1","373.571","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Logan Goodwin","123","14","268","Open B","0","","0.828","","1:04.062","36.022","1","374.399","1","374.399","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Dougg Williams","124","2","555","50+ B","0","","0.555","","1:04.617","7.231","1","374.954","1","374.954","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Michael Cleis","125","10","160","40+ A","0","","0.171","","1:04.788","30.822","1","375.125","1","375.125","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Sam Murphy","126","5","658","Lites C","0","","0.005","","1:04.793","15.556","1","375.13","1","375.13","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Joseph Thompson","127","4","518","40+ B","0","","0.124","","1:04.917","17.814","1","375.254","1","375.254","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Matty Ivory","128","5","620","Open C","0","","0.159","","1:05.076","14.637","1","375.413","1","375.413","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Brad Sherer","129","3","552","50+ B","0","","0.086","","1:05.162","7.776","1","375.499","1","375.499","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Cameron Jarrett","130","1","758","Vet C 30+","0","","0.029","","1:05.191","0","1","375.528","1","375.528","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Rob Kramer","131","4","559","50+ B","0","","0.263","","1:05.454","8.068","1","375.791","1","375.791","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Justin Clark","132","2","767","Vet C 30+","0","","0.235","","1:05.689","0.498","1","376.026","1","376.026","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Steve Young","133","3","754","Vet C 30+","0","","0.023","","1:05.712","0.521","1","376.049","1","376.049","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Dylan Fleming","134","15","250","Open B","0","","0.044","","1:05.756","37.716","1","376.093","1","376.093","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Wylie Ford","135","6","601","Open C","0","","0.976","","1:06.732","16.293","1","377.069","1","377.069","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Avery Fraley","136","7","603","Open C","0","","0.198","","1:06.930","16.491","1","377.267","1","377.267","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Billy Brown","137","4","752","Vet C 30+","0","","0.178","","1:07.108","1.917","1","377.445","1","377.445","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Annie Bean","138","1","950","Women's Amateur","0","","0.138","","1:07.246","0","1","377.583","1","377.583","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Nolan Dye","139","6","660","Lites C","0","","0.575","","1:07.821","18.584","1","378.158","1","378.158","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"JEff Harms","140","5","553","50+ B","0","","1.055","","1:08.876","11.49","1","379.213","1","379.213","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Andrew Williams","141","4","356","50+ A","0","","0.128","","1:09.004","17.496","1","379.341","1","379.341","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Russell Anderson","142","7","657","Lites C","0","","1.924","","1:10.928","21.691","1","381.265","1","381.265","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Mike Kochman","143","5","502","40+ B","0","","1.404","","1:12.332","25.229","1","382.669","1","382.669","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Gavin Chappell","144","9","706","Juniors C 12-17","0","","0.047","","1:12.379","38.101","1","382.716","1","382.716","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"ambrocio gutierrez","145","11","204","40+ A","0","","0.024","","1:12.403","38.437","1","382.74","1","382.74","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Chris Doran","146","5","354","50+ A","0","","0.768","","1:13.171","21.663","1","383.508","1","383.508","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Justin Moulton","147","11","301","Lites B","0","","2.230","","1:15.401","45.707","1","385.738","1","385.738","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Josh Bailey","148","6","450","Vet B 30+","0","","0.199","","1:15.600","30.723","1","385.937","1","385.937","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Pat Emmoms","149","6","357","50+ A","0","","1.178","","1:16.778","25.27","1","387.115","1","387.115","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Faith Simmons","150","2","954","Women's Amateur","0","","0.123","","1:16.901","9.655","1","387.238","1","387.238","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
