"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741940","P409 - Test 3 - Cross Test","Race","2020-09-06 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","305.434","1","305.434","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","0.767","","0.767","0.767","1","306.201","1","306.201","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","3","1","969","Pro 2","3","1","4.445","","5.212","0","1","310.646","1","310.646","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","4","3","127","Pro","4","3","0.006","","5.218","5.218","1","310.652","1","310.652","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","5","4","198","Pro","5","4","1.870","","7.088","7.088","1","312.522","1","312.522","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ruy Barbosa","6","2","14","Pro 2","6","2","0.597","","7.685","2.473","1","313.119","1","313.119","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Steward Baylor","7","5","37","Pro","7","5","3.356","","11.041","11.041","1","316.475","1","316.475","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Joseph Cunningham","8","1","103","Lites A","0","","2.332","","13.373","0","1","318.807","1","318.807","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Joshua Guffey","9","2","104","Lites A","0","","2.644","","16.017","2.644","1","321.451","1","321.451","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Matusek","10","1","50","Open A","0","","1.257","","17.274","0","1","322.708","1","322.708","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Jesse Ansley","11","3","328","Pro 2","8","3","1.385","","18.659","13.447","1","324.093","1","324.093","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Hans Neel","12","2","51","Open A","0","","0.864","","19.523","2.249","1","324.957","1","324.957","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Henry Symanski","13","1","66","Pro-Am","9","1","0.045","","19.568","0","1","325.002","1","325.002","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"CANON KUNEFF","14","3","105","Lites A","0","","0.472","","20.040","6.667","1","325.474","1","325.474","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Billy Schlag","15","2","50","Pro-Am","10","2","0.941","","20.981","1.413","1","326.415","1","326.415","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Sam Forrester","16","3","41","Pro-Am","11","3","0.400","","21.381","1.813","1","326.815","1","326.815","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Zachary Nash","17","4","201","Pro-Am","12","4","0.283","","21.664","2.096","1","327.098","1","327.098","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Addison Kramer","18","1","405","25+ A/B","0","","0.246","","21.910","0","1","327.344","1","327.344","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"RJ Cook","19","4","272","Pro 2","13","4","0.833","","22.743","17.531","1","328.177","1","328.177","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","20","5","117","Pro-Am","14","5","0.951","","23.694","4.126","1","329.128","1","329.128","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Andy Snellings","21","1","157","Vet A 30+","0","","0.771","","24.465","0","1","329.899","1","329.899","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Dylan Gore","22","3","52","Open A","0","","1.129","","25.594","8.32","1","331.028","1","331.028","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Mackenzie Tricker","23","1","2","Women's Pro","15","1","0.169","","25.763","0","1","331.197","1","331.197","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Grady Faint","24","4","102","Lites A","0","","0.143","","25.906","12.533","1","331.34","1","331.34","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Tyler Palmer","25","5","109","Lites A","0","","0.451","","26.357","12.984","1","331.791","1","331.791","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Michael McLean","26","5","254","Pro 2","16","5","0.040","","26.397","21.185","1","331.831","1","331.831","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Jonathan McDougal","27","6","111","Lites A","0","","0.930","","27.327","13.954","1","332.761","1","332.761","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Adam Froman","28","2","150","Vet A 30+","0","","0.353","","27.680","3.215","1","333.114","1","333.114","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Eli Childers","29","4","55","Open A","0","","0.005","","27.685","10.411","1","333.119","1","333.119","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Alex Metz","30","7","122","Lites A","0","","0.264","","27.949","14.576","1","333.383","1","333.383","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Jake Ross","31","8","100","Lites A","0","","0.206","","28.155","14.782","1","333.589","1","333.589","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Andrew Boggs","32","2","410","25+ A/B","0","","0.025","","28.180","6.27","1","333.614","1","333.614","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Tyler Trammell","33","3","401","25+ A/B","0","","0.197","","28.377","6.467","1","333.811","1","333.811","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"rachael archer","34","2","650","Women's Pro","17","2","0.971","","29.348","3.585","1","334.782","1","334.782","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Andrew Tsakanikas","35","3","170","Vet A 30+","0","","0.159","","29.507","5.042","1","334.941","1","334.941","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Tayla Jones","36","3","1","Women's Pro","18","3","0.054","","29.561","3.798","1","334.995","1","334.995","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Russell Smith","37","9","107","Lites A","0","","0.199","","29.760","16.387","1","335.194","1","335.194","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Adam Parker","38","10","110","Lites A","0","","0.001","","29.761","16.388","1","335.195","1","335.195","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"John Mcgehee","39","1","254","Open B","0","","0.505","","30.266","0","1","335.7","1","335.7","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Max Rust","40","11","101","Lites A","0","","0.741","","31.007","17.634","1","336.441","1","336.441","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Cody Jeffers","41","4","404","25+ A/B","0","","0.832","","31.839","9.929","1","337.273","1","337.273","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Bradyn Mohr","42","5","85","Open A","0","","0.661","","32.500","15.226","1","337.934","1","337.934","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Cade Henderson","43","1","375","Juniors A/B 12-17","0","","0.147","","32.647","0","1","338.081","1","338.081","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Robby Norwood","44","4","162","Vet A 30+","0","","0.002","","32.649","8.184","1","338.083","1","338.083","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Johnny Babitz","45","1","328","Lites B","0","","0.402","","33.051","0","1","338.485","1","338.485","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Trale Henderson","46","12","130","Lites A","0","","0.402","","33.453","20.08","1","338.887","1","338.887","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Preston Barngrover","47","2","308","Lites B","0","","0.024","","33.477","0.426","1","338.911","1","338.911","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Benjamin Lee","48","5","400","25+ A/B","0","","0.115","","33.592","11.682","1","339.026","1","339.026","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Ty Callaway","49","3","315","Lites B","0","","0.792","","34.384","1.333","1","339.818","1","339.818","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nate VanderVliet","50","2","258","Open B","0","","0.030","","34.414","4.148","1","339.848","1","339.848","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Dawson Nixon","51","3","255","Open B","0","","0.038","","34.452","4.186","1","339.886","1","339.886","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Sebastian Le Blanc","52","5","169","Vet A 30+","0","","1.156","","35.608","11.143","1","341.042","1","341.042","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Christopher Eddy","53","4","300","Lites B","0","","0.123","","35.731","2.68","1","341.165","1","341.165","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Dawson Dobson","54","6","92","Pro-Am","19","6","0.309","","36.040","16.472","1","341.474","1","341.474","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Dylan Coen","55","4","297","Open B","0","","0.010","","36.050","5.784","1","341.484","1","341.484","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Patrick Tucker","56","2","113","Juniors A/B 12-17","0","","0.016","","36.066","3.419","1","341.5","1","341.5","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Gatlin Welborn","57","13","114","Lites A","0","","0.025","","36.091","22.718","1","341.525","1","341.525","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"A.W. DeMott","58","1","206","40+ A","0","","1.417","","37.508","0","1","342.942","1","342.942","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Robert Hancock","59","5","309","Lites B","0","","0.242","","37.750","4.699","1","343.184","1","343.184","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Ty Ely","60","1","715","Juniors C 12-17","0","","1.160","","38.910","0","1","344.344","1","344.344","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Clayton Robbins","61","3","376","Juniors A/B 12-17","0","","1.076","","39.986","7.339","1","345.42","1","345.42","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Michael Tsakanikas","62","2","205","40+ A","0","","0.999","","40.985","3.477","1","346.419","1","346.419","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Gabe Holland","63","2","723","Juniors C 12-17","0","","0.269","","41.254","2.344","1","346.688","1","346.688","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"William O'Brien","64","3","203","40+ A","0","","0.282","","41.536","4.028","1","346.97","1","346.97","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Tyler Toms","65","3","702","Juniors C 12-17","0","","1.107","","42.643","3.733","1","348.077","1","348.077","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Gavin Garlits","66","4","716","Juniors C 12-17","0","","1.395","","44.038","5.128","1","349.472","1","349.472","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Donald.  DJ Carawan","67","6","331","Lites B","0","","0.569","","44.607","11.556","1","350.041","1","350.041","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Landon Smith","68","6","159","Vet A 30+","0","","0.080","","44.687","20.222","1","350.121","1","350.121","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"RONALD MOORE","69","7","152","Vet A 30+","0","","0.141","","44.828","20.363","1","350.262","1","350.262","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Wyatt Ford","70","5","256","Open B","0","","0.160","","44.988","14.722","1","350.422","1","350.422","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Paydon Simmons","71","6","253","Open B","0","","0.839","","45.827","15.561","1","351.261","1","351.261","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Benjamin Hobbs","72","6","57","Open A","0","","0.001","","45.828","28.554","1","351.262","1","351.262","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Dalton Honaker","73","7","259","Open B","0","","0.158","","45.986","15.72","1","351.42","1","351.42","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Cody Litz","74","1","465","Vet B 30+","0","","1.085","","47.071","0","1","352.505","1","352.505","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Dustin Mathiesen","75","8","155","Vet A 30+","0","","0.948","","48.019","23.554","1","353.453","1","353.453","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Drew Thomas","76","1","652","Lites C","0","","0.046","","48.065","0","1","353.499","1","353.499","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Billy Adkins","77","1","362","50+ A","0","","0.528","","48.593","0","1","354.027","1","354.027","0.0","0.0","0.0","0"
"Chase Spicer","78","8","264","Open B","0","","0.129","","48.722","18.456","1","354.156","1","354.156","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Nat Wilder","79","4","200","40+ A","0","","0.028","","48.750","11.242","1","354.184","1","354.184","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"RANGER EMMONS","80","5","703","Juniors C 12-17","0","","0.006","","48.756","9.846","1","354.19","1","354.19","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"James Ritter","81","2","453","Vet B 30+","0","","0.185","","48.941","1.87","1","354.375","1","354.375","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Kaden Childers","82","6","704","Juniors C 12-17","0","","1.204","","50.145","11.235","1","355.579","1","355.579","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Gray Kirby","83","7","54","Open A","0","","0.335","","50.480","33.206","1","355.914","1","355.914","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Trent Wood","84","7","701","Juniors C 12-17","0","","0.525","","51.005","12.095","1","356.439","1","356.439","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Nick Berrier","85","7","307","Lites B","0","","0.122","","51.127","18.076","1","356.561","1","356.561","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Steve McSwain","86","5","201","40+ A","0","","1.033","","52.160","14.652","1","357.594","1","357.594","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Tommy Gardner","87","1","626","Open C","0","","0.102","","52.262","0","1","357.696","1","357.696","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"alex hollomon","88","9","272","Open B","0","","1.201","","53.463","23.197","1","358.897","1","358.897","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Jacob Allen","89","2","602","Open C","0","","0.207","","53.670","1.408","1","359.104","1","359.104","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Bradley Chapman","90","6","419","25+ A/B","0","","0.113","","53.783","31.873","1","359.217","1","359.217","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Justin Barnes","91","3","451","Vet B 30+","0","","0.209","","53.992","6.921","1","359.426","1","359.426","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Rob Surface","92","2","366","50+ A","0","","0.127","","54.119","5.526","1","359.553","1","359.553","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Dylan Fleming","93","10","250","Open B","0","","0.073","","54.192","23.926","1","359.626","1","359.626","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Austin Metz","94","11","252","Open B","0","","0.006","","54.198","23.932","1","359.632","1","359.632","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"John Papanicolas","95","8","303","Lites B","0","","1.712","","55.910","22.859","1","361.344","1","361.344","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Bailey Harris","96","3","612","Open C","0","","0.238","","56.148","3.886","1","361.582","1","361.582","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"David Parsons","97","1","550","50+ B","0","","0.210","","56.358","0","1","361.792","1","361.792","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Austin Massagee","98","4","617","Open C","0","","0.089","","56.447","4.185","1","361.881","1","361.881","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Cody Smith","99","5","607","Open C","0","","0.319","","56.766","4.504","1","362.2","1","362.2","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Cody Hobbs","100","12","282","Open B","0","","1.007","","57.773","27.507","1","363.207","1","363.207","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Michael Horwatt JR.","101","8","700","Juniors C 12-17","0","","0.015","","57.788","18.878","1","363.222","1","363.222","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"BRENT BELSOLE","102","1","505","40+ B","0","","0.044","","57.832","0","1","363.266","1","363.266","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Justin Ware","103","4","452","Vet B 30+","0","","0.077","","57.909","10.838","1","363.343","1","363.343","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Justin Story","104","6","216","40+ A","0","","0.432","","58.341","20.833","1","363.775","1","363.775","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Owen Brown","105","9","304","Lites B","0","","0.059","","58.400","25.349","1","363.834","1","363.834","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Tim Williams","106","7","210","40+ A","0","","1.271","","59.671","22.163","1","365.105","1","365.105","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Hunter Houck","107","3","350","50+ A","0","","0.262","","59.933","11.34","1","365.367","1","365.367","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Brock Belsole","108","2","654","Lites C","0","","0.311","","1:00.244","12.179","1","365.678","1","365.678","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Michael Horwatt","109","2","500","40+ B","0","","0.296","","1:00.540","2.708","1","365.974","1","365.974","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Gregg Smith","110","8","202","40+ A","0","","0.119","","1:00.659","23.151","1","366.093","1","366.093","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Avery Fraley","111","6","603","Open C","0","","0.036","","1:00.695","8.433","1","366.129","1","366.129","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Ryan Harms","112","3","653","Lites C","0","","0.628","","1:01.323","13.258","1","366.757","1","366.757","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Sam Murphy","113","4","658","Lites C","0","","0.212","","1:01.535","13.47","1","366.969","1","366.969","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"John Lee","114","1","864","50+ C","0","","0.905","","1:02.440","0","1","367.874","1","367.874","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Bo Hamlett","115","4","358","50+ A","0","","0.753","","1:03.193","14.6","1","368.627","1","368.627","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Brad Sherer","116","2","552","50+ B","0","","1.219","","1:04.412","8.054","1","369.846","1","369.846","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"jeff miller","117","1","906","60+","0","","0.447","","1:04.859","0","1","370.293","1","370.293","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Matty Ivory","118","7","620","Open C","0","","0.260","","1:05.119","12.857","1","370.553","1","370.553","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Tucker Martin","119","5","666","Lites C","0","","0.041","","1:05.160","17.095","1","370.594","1","370.594","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Andrew Williams","120","5","356","50+ A","0","","0.330","","1:05.490","16.897","1","370.924","1","370.924","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Rob Kramer","121","3","559","50+ B","0","","0.279","","1:05.769","9.411","1","371.203","1","371.203","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Russell Anderson","122","6","657","Lites C","0","","0.220","","1:05.989","17.924","1","371.423","1","371.423","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Nolan Dye","123","7","660","Lites C","0","","1.579","","1:07.568","19.503","1","373.002","1","373.002","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Allie Spurgeon","124","4","13","Women's Pro","20","4","0.270","","1:07.838","42.075","1","373.272","1","373.272","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Logan Goodwin","125","13","268","Open B","0","","1.005","","1:08.843","38.577","1","374.277","1","374.277","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Bob Bergman","126","6","359","50+ A","0","","0.256","","1:09.099","20.506","1","374.533","1","374.533","0.0","0.0","0.0","0"
"Adam Delph","127","3","507","40+ B","0","","0.277","","1:09.376","11.544","1","374.81","1","374.81","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"Annie Bean","128","1","950","Women's Amateur","0","","0.489","","1:09.865","0","1","375.299","1","375.299","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Dougg Williams","129","4","555","50+ B","0","","0.823","","1:10.688","14.33","1","376.122","1","376.122","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Tevin McSwain","130","4","379","Juniors A/B 12-17","0","","1.163","","1:11.851","39.204","1","377.285","1","377.285","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael Cleis","131","9","209","40+ A","0","","0.235","","1:12.086","34.578","1","377.52","1","377.52","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Steve Young","132","1","754","Vet C 30+","0","","1.731","","1:13.817","0","1","379.251","1","379.251","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Justin Clark","133","2","767","Vet C 30+","0","","0.537","","1:14.354","0.537","1","379.788","1","379.788","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Lexie Babitz","134","2","952","Women's Amateur","0","","0.692","","1:15.046","5.181","1","380.48","1","380.48","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Faith Simmons","135","3","954","Women's Amateur","0","","0.119","","1:15.165","5.3","1","380.599","1","380.599","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Caleb Carrier","136","9","729","Juniors C 12-17","0","","0.077","","1:15.242","36.332","1","380.676","1","380.676","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Joseph Thompson","137","4","518","40+ B","0","","0.427","","1:15.669","17.837","1","381.103","1","381.103","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Alan Baker","138","3","762","Vet C 30+","0","","0.172","","1:15.841","2.024","1","381.275","1","381.275","0.0","0.0","0.0","0","VA","Castlewood","KTM","300","1989","2364751"
"Alexis Phillips","139","4","957","Women's Amateur","0","","0.560","","1:16.401","6.536","1","381.835","1","381.835","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Justin Moulton","140","10","301","Lites B","0","","0.912","","1:17.313","44.262","1","382.747","1","382.747","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Cameron Jarrett","141","4","758","Vet C 30+","0","","0.280","","1:17.593","3.776","1","383.027","1","383.027","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Richard Setzer","142","5","561","50+ B","0","","0.213","","1:17.806","21.448","1","383.24","1","383.24","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Jeff Scott","143","2","904","60+","0","","0.814","","1:18.620","13.761","1","384.054","1","384.054","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Tracy Spencer","144","6","560","50+ B","0","","0.287","","1:18.907","22.549","1","384.341","1","384.341","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Wylie Ford","145","8","601","Open C","0","","0.221","","1:19.128","26.866","1","384.562","1","384.562","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Russell Childers","146","5","751","Vet C 30+","0","","0.404","","1:19.532","5.715","1","384.966","1","384.966","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Spencer Waters","147","8","651","Lites C","0","","0.719","","1:20.251","32.186","1","385.685","1","385.685","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Chris Doran","148","7","354","50+ A","0","","0.083","","1:20.334","31.741","1","385.768","1","385.768","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"JEff Harms","149","7","553","50+ B","0","","1.195","","1:21.529","25.171","1","386.963","1","386.963","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"JASON WALLACE","150","5","501","40+ B","0","","0.345","","1:21.874","24.042","1","387.308","1","387.308","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Ryan Kennedy","151","9","614","Open C","0","","0.133","","1:22.007","29.745","1","387.441","1","387.441","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
