"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","01 - Youth - Day 1","1073741914","Y405 - Test 5 - Cross Test","Race","2020-09-05 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew Segars","1","1","1","Supermini 12-15","1","1","","","","0","1","366.241","1","366.241","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cole Forbes","2","2","3","Supermini 12-15","2","2","0.823","","0.823","0.823","1","367.064","1","367.064","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"PEYTON FEATHER","3","1","52","85 12-15","3","1","5.069","","5.892","0","1","372.133","1","372.133","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Chase Landers","4","3","8","Supermini 12-15","4","3","2.239","","8.131","8.131","1","374.372","1","374.372","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Mason Tsakanikas","5","1","170","65 7-11","5","1","1.426","","9.557","0","1","375.798","1","375.798","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Brayden Baisley","6","1","101","85 7-11","6","1","3.139","","12.696","0","1","378.937","1","378.937","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Mason Raynor","7","2","104","85 7-11","7","2","4.125","","16.821","4.125","1","383.062","1","383.062","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"brady robbins","8","4","58","Supermini 12-15","8","4","1.237","","18.058","18.058","1","384.299","1","384.299","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Seven Henderson","9","3","103","85 7-11","9","3","2.119","","20.177","7.481","1","386.418","1","386.418","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Rivers Morris","10","2","54","85 12-15","10","2","0.157","","20.334","14.442","1","386.575","1","386.575","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jacob McPherson","11","4","102","85 7-11","11","4","9.935","","30.269","17.573","1","396.51","1","396.51","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Dawson Cobb","12","3","61","85 12-15","12","3","0.563","","30.832","24.94","1","397.073","1","397.073","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
"Lennox Reilly","13","5","2","Supermini 12-15","13","5","0.884","","31.716","31.716","1","397.957","1","397.957","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Caleb Wood","14","2","154","65 7-11","14","2","3.184","","34.900","25.343","1","401.141","1","401.141","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Austin Tsakanikas","15","6","7","Supermini 12-15","15","6","8.352","","43.252","43.252","1","409.493","1","409.493","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Carter Przemelewski","16","4","60","85 12-15","16","4","0.063","","43.315","37.423","1","409.556","1","409.556","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Trevor Fraley","17","5","55","85 12-15","17","5","8.862","","52.177","46.285","1","418.418","1","418.418","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Gavin Roberts","18","6","50","85 12-15","18","6","1.803","","53.980","48.088","1","420.221","1","420.221","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Evan Pruitt-Gillespie","19","5","106","85 7-11","19","5","0.856","","54.836","42.14","1","421.077","1","421.077","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"COOPER KUNEFF","20","3","158","65 7-11","20","3","0.802","","55.638","46.081","1","421.879","1","421.879","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jonathan Snyder","21","7","71","85 12-15","21","7","1.871","","57.509","51.617","1","423.75","1","423.75","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Eathan Smith","22","7","9","Supermini 12-15","22","7","2.185","","59.694","59.694","1","425.935","1","425.935","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Troy Wallace","23","6","100","85 7-11","23","6","6.502","","1:06.196","53.5","1","432.437","1","432.437","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"WILL BERRY","24","4","199","65 7-11","24","4","0.628","","1:06.824","57.267","1","433.065","1","433.065","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Nash Peerson","25","5","152","65 7-11","25","5","1.017","","1:07.841","58.284","1","434.082","1","434.082","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Nicole Rupert","26","7","105","85 7-11","26","7","7.076","","1:14.917","1:02.221","1","441.158","1","441.158","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Tanner EMMONS","27","6","157","65 7-11","27","6","1.827","","1:16.744","1:07.187","1","442.985","1","442.985","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Arrow Brooks","28","8","66","85 12-15","28","8","6.118","","1:22.862","1:16.97","1","449.103","1","449.103","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Noah McCabe","29","8","118","85 7-11","29","8","0.699","","1:23.561","1:10.865","1","449.802","1","449.802","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Rylan Roberts","30","7","150","65 7-11","30","7","6.929","","1:30.490","1:20.933","1","456.731","1","456.731","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Addy Berrier","31","8","155","65 7-11","31","8","3.976","","1:34.466","1:24.909","1","460.707","1","460.707","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Dalton Anderson","32","9","57","85 12-15","32","9","6.543","","1:41.009","1:35.117","1","467.25","1","467.25","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Caden Young","33","8","5","Supermini 12-15","33","8","14.342","","1:55.351","1:55.351","1","481.592","1","481.592","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Izaiah Gore","34","9","153","65 7-11","34","9","6.943","","2:02.294","1:52.737","1","488.535","1","488.535","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Kyle Bailey","35","10","151","65 7-11","35","10","9.433","","2:11.727","2:02.17","1","497.968","1","497.968","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Presten Anderson","36","9","10","Supermini 12-15","36","9","4.065","","2:15.792","2:15.792","1","502.033","1","502.033","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Aubrey Tsakanikas","37","1","164","50 cc","0","","16.485","","2:32.277","0","1","518.518","1","518.518","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Ella Przemelewski","38","10","12","Supermini 12-15","37","10","10.781","","2:43.058","2:43.058","1","529.299","1","529.299","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Peyton Brucks","39","11","6","Supermini 12-15","0","","0.968","","2:44.026","2:44.026","1","530.267","1","530.267","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Maddin EMMONS","40","11","156","65 7-11","0","","2.570","","2:46.596","2:37.039","1","532.837","1","532.837","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Paige Anderson","41","12","65","Supermini 12-15","0","","1.394","","2:47.990","2:47.99","1","534.231","1","534.231","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Steele Henderson","42","2","162","50 cc","0","","14.742","","3:02.732","30.455","1","548.973","1","548.973","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"keith simmons","43","12","160","65 7-11","0","","15.762","","3:18.494","3:08.937","1","564.735","1","564.735","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Maura Tsakanikas","44","3","161","50 cc","0","","2:40.785","","5:59.279","3:27.002","1","725.52","1","725.52","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Gunner Froman","45","4","163","50 cc","0","","13.947","","6:13.226","3:40.949","1","739.467","1","739.467","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Sebastian LeBlanc","46","5","170","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
