"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","01 - Youth - Day 1","1073741912","Y403 - Test 3 - Cross Test","Race","2020-09-05 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","368.343","1","368.343","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"PEYTON FEATHER","2","1","52","85 12-15","2","1","10.345","","10.345","0","1","378.688","1","378.688","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Chase Landers","3","2","8","Supermini 12-15","3","2","7.035","","17.380","17.38","1","385.723","1","385.723","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","4","3","1","Supermini 12-15","4","3","0.694","","18.074","18.074","1","386.417","1","386.417","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Rivers Morris","5","2","54","85 12-15","5","2","0.408","","18.482","8.137","1","386.825","1","386.825","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Mason Raynor","6","1","104","85 7-11","6","1","6.187","","24.669","0","1","393.012","1","393.012","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"brady robbins","7","4","58","Supermini 12-15","7","4","2.526","","27.195","27.195","1","395.538","1","395.538","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Lennox Reilly","8","5","2","Supermini 12-15","8","5","3.385","","30.580","30.58","1","398.923","1","398.923","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Brayden Baisley","9","2","101","85 7-11","9","2","7.424","","38.004","13.335","1","406.347","1","406.347","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Mason Tsakanikas","10","1","170","65 7-11","10","1","0.828","","38.832","0","1","407.175","1","407.175","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
