"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","01 - Youth - Day 1","1073741910","Y401 - Test 1 - Cross Test","Race","2020-09-05 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","380.545","1","380.545","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"PEYTON FEATHER","2","1","52","85 12-15","2","1","6.825","","6.825","0","1","387.37","1","387.37","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","3","2","54","85 12-15","3","2","6.951","","13.776","6.951","1","394.321","1","394.321","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"brady robbins","4","2","58","Supermini 12-15","4","2","1.924","","15.700","15.7","1","396.245","1","396.245","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Chase Landers","5","3","8","Supermini 12-15","5","3","3.797","","19.497","19.497","1","400.042","1","400.042","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Andrew Segars","6","4","1","Supermini 12-15","6","4","5.203","","24.700","24.7","1","405.245","1","405.245","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Lennox Reilly","7","5","2","Supermini 12-15","7","5","0.031","","24.731","24.731","1","405.276","1","405.276","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Brayden Baisley","8","1","101","85 7-11","0","","3.501","","28.232","0","1","408.777","1","408.777","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Jacob McPherson","9","2","102","85 7-11","8","1","10.358","","38.590","10.358","1","419.135","1","419.135","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Seven Henderson","10","3","103","85 7-11","9","2","0.318","","38.908","10.676","1","419.453","1","419.453","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Mason Raynor","11","4","104","85 7-11","10","3","0.143","","39.051","10.819","1","419.596","1","419.596","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Mason Tsakanikas","12","1","170","65 7-11","11","1","4.015","","43.066","0","1","423.611","1","423.611","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Dawson Cobb","13","3","61","85 12-15","12","3","8.593","","51.659","44.834","1","432.204","1","432.204","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
"Caleb Wood","14","2","154","65 7-11","0","","3.473","","55.132","12.066","1","435.677","1","435.677","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Carter Przemelewski","15","4","60","85 12-15","13","4","0.596","","55.728","48.903","1","436.273","1","436.273","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Gavin Roberts","16","5","50","85 12-15","14","5","7.441","","1:03.169","56.344","1","443.714","1","443.714","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Jonathan Snyder","17","6","71","85 12-15","15","6","7.774","","1:10.943","1:04.118","1","451.488","1","451.488","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Nicole Rupert","18","5","105","85 7-11","16","4","1.627","","1:12.570","44.338","1","453.115","1","453.115","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Austin Tsakanikas","19","6","7","Supermini 12-15","0","","0.099","","1:12.669","1:12.669","1","453.214","1","453.214","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Evan Pruitt-Gillespie","20","6","106","85 7-11","17","5","0.019","","1:12.688","44.456","1","453.233","1","453.233","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Trevor Fraley","21","7","55","85 12-15","18","7","1.703","","1:14.391","1:07.566","1","454.936","1","454.936","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Troy Wallace","22","7","100","85 7-11","19","6","0.543","","1:14.934","46.702","1","455.479","1","455.479","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"COOPER KUNEFF","23","3","158","65 7-11","0","","0.332","","1:15.266","32.2","1","455.811","1","455.811","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"WILL BERRY","24","4","199","65 7-11","0","","5.385","","1:20.651","37.585","1","461.196","1","461.196","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Arrow Brooks","25","8","66","85 12-15","20","8","13.069","","1:33.720","1:26.895","1","474.265","1","474.265","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Eathan Smith","26","7","9","Supermini 12-15","21","6","0.002","","1:33.722","1:33.722","1","474.267","1","474.267","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Dalton Anderson","27","9","57","85 12-15","22","9","8.340","","1:42.062","1:35.237","1","482.607","1","482.607","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Nash Peerson","28","5","152","65 7-11","0","","1.258","","1:43.320","1:00.254","1","483.865","1","483.865","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Tanner EMMONS","29","6","157","65 7-11","0","","5.501","","1:48.821","1:05.755","1","489.366","1","489.366","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Caden Young","30","8","5","Supermini 12-15","23","7","5.752","","1:54.573","1:54.573","1","495.118","1","495.118","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Noah McCabe","31","8","118","85 7-11","0","","5.532","","2:00.105","1:31.873","1","500.65","1","500.65","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Kyle Bailey","32","7","151","65 7-11","0","","3.398","","2:03.503","1:20.437","1","504.048","1","504.048","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Addy Berrier","33","8","155","65 7-11","0","","4.945","","2:08.448","1:25.382","1","508.993","1","508.993","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Rylan Roberts","34","9","150","65 7-11","0","","6.829","","2:15.277","1:32.211","1","515.822","1","515.822","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Peyton Brucks","35","9","6","Supermini 12-15","24","8","4.258","","2:19.535","2:19.535","1","520.08","1","520.08","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Izaiah Gore","36","10","153","65 7-11","0","","44.006","","3:03.541","2:20.475","1","564.086","1","564.086","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ella Przemelewski","37","10","12","Supermini 12-15","25","9","2.727","","3:06.268","3:06.268","1","566.813","1","566.813","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Aubrey Tsakanikas","38","1","164","50 cc","0","","8.405","","3:14.673","0","1","575.218","1","575.218","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Presten Anderson","39","11","10","Supermini 12-15","26","10","11.749","","3:26.422","3:26.422","1","586.967","1","586.967","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"keith simmons","40","11","160","65 7-11","0","","27.447","","3:53.869","3:10.803","1","614.414","1","614.414","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Maddin EMMONS","41","12","156","65 7-11","0","","14.546","","4:08.415","3:25.349","1","628.96","1","628.96","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Paige Anderson","42","12","65","Supermini 12-15","0","","10.012","","4:18.427","4:18.427","1","638.972","1","638.972","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Steele Henderson","43","2","162","50 cc","0","","19.379","","4:37.806","1:23.133","1","658.351","1","658.351","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Maura Tsakanikas","44","3","161","50 cc","0","","1:16.375","","5:54.181","2:39.508","1","734.726","1","734.726","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Sebastian LeBlanc","45","4","170","50 cc","0","","4:45.391","","10:39.572","7:24.899","1","1020.117","1","1020.117","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
"Gunner Froman","46","5","163","50 cc","0","","2:23.220","","13:02.792","9:48.119","1","1163.337","1","1163.337","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
