"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741916","P401 - Test 1 - Cross Test","Race","2020-09-05 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","323.018","1","323.018","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","5.092","","5.092","5.092","1","328.11","1","328.11","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","3","1","969","Pro 2","3","1","0.440","","5.532","0","1","328.55","1","328.55","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","4","3","127","Pro","4","3","1.027","","6.559","6.559","1","329.577","1","329.577","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","5","4","198","Pro","5","4","1.729","","8.288","8.288","1","331.306","1","331.306","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ruy Barbosa","6","2","14","Pro 2","6","2","3.033","","11.321","5.789","1","334.339","1","334.339","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Joseph Cunningham","7","1","103","Lites A","0","","0.288","","11.609","0","1","334.627","1","334.627","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"RJ Cook","8","3","272","Pro 2","7","3","2.867","","14.476","8.944","1","337.494","1","337.494","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Jesse Ansley","9","4","328","Pro 2","8","4","0.492","","14.968","9.436","1","337.986","1","337.986","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","10","5","558","Pro 2","9","5","0.886","","15.854","10.322","1","338.872","1","338.872","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Tyler Palmer","11","2","109","Lites A","0","","0.738","","16.592","4.983","1","339.61","1","339.61","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Steward Baylor","12","5","37","Pro","10","5","0.370","","16.962","16.962","1","339.98","1","339.98","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Zachary Nash","13","1","201","Pro-Am","11","1","1.627","","18.589","0","1","341.607","1","341.607","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Grady Faint","14","3","102","Lites A","0","","0.765","","19.354","7.745","1","342.372","1","342.372","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Jake Ross","15","4","100","Lites A","0","","1.154","","20.508","8.899","1","343.526","1","343.526","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Hans Neel","16","1","51","Open A","0","","1.708","","22.216","0","1","345.234","1","345.234","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Joshua Guffey","17","5","104","Lites A","0","","0.118","","22.334","10.725","1","345.352","1","345.352","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Dylan Gore","18","2","52","Open A","0","","0.973","","23.307","1.091","1","346.325","1","346.325","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"CANON KUNEFF","19","6","105","Lites A","0","","0.280","","23.587","11.978","1","346.605","1","346.605","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Sam Forrester","20","2","41","Pro-Am","12","2","0.797","","24.384","5.795","1","347.402","1","347.402","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Tyler McSwain","21","6","840","Pro","13","6","0.314","","24.698","24.698","1","347.716","1","347.716","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Benjamin Lee","22","1","400","25+ A/B","0","","0.060","","24.758","0","1","347.776","1","347.776","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Andrew Matusek","23","3","50","Open A","0","","0.697","","25.455","3.239","1","348.473","1","348.473","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Mackenzie Tricker","24","1","2","Women's Pro","14","1","0.631","","26.086","0","1","349.104","1","349.104","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","25","6","254","Pro 2","15","6","0.225","","26.311","20.779","1","349.329","1","349.329","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Henry Symanski","26","3","66","Pro-Am","16","3","0.144","","26.455","7.866","1","349.473","1","349.473","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Addison Kramer","27","2","405","25+ A/B","0","","1.013","","27.468","2.71","1","350.486","1","350.486","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Benjamin Hobbs","28","4","57","Open A","0","","0.810","","28.278","6.062","1","351.296","1","351.296","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Tyler Trammell","29","3","401","25+ A/B","0","","0.031","","28.309","3.551","1","351.327","1","351.327","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Billy Schlag","30","4","50","Pro-Am","17","4","0.964","","29.273","10.684","1","352.291","1","352.291","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Adam Froman","31","1","150","Vet A 30+","0","","0.299","","29.572","0","1","352.59","1","352.59","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Russell Smith","32","7","107","Lites A","0","","0.168","","29.740","18.131","1","352.758","1","352.758","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"John Mcgehee","33","1","254","Open B","0","","0.277","","30.017","0","1","353.035","1","353.035","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Nate VanderVliet","34","2","258","Open B","0","","0.201","","30.218","0.201","1","353.236","1","353.236","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Andrew Tsakanikas","35","2","170","Vet A 30+","0","","0.127","","30.345","0.773","1","353.363","1","353.363","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Alex Metz","36","8","122","Lites A","0","","0.353","","30.698","19.089","1","353.716","1","353.716","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Dalton Seals","37","5","117","Pro-Am","18","5","0.455","","31.153","12.564","1","354.171","1","354.171","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Robby Norwood","38","3","162","Vet A 30+","0","","0.191","","31.344","1.772","1","354.362","1","354.362","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Jonathan McDougal","39","9","111","Lites A","0","","0.281","","31.625","20.016","1","354.643","1","354.643","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"William O'Brien","40","1","203","40+ A","0","","0.732","","32.357","0","1","355.375","1","355.375","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Ty Callaway","41","1","315","Lites B","0","","0.146","","32.503","0","1","355.521","1","355.521","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Patrick Tucker","42","1","113","Juniors A/B 12-17","0","","0.060","","32.563","0","1","355.581","1","355.581","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Clayton Robbins","43","2","376","Juniors A/B 12-17","0","","0.056","","32.619","0.056","1","355.637","1","355.637","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"rachael archer","44","2","650","Women's Pro","19","2","0.263","","32.882","6.796","1","355.9","1","355.9","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Ethan Ficklin","45","6","23","Pro-Am","20","6","0.157","","33.039","14.45","1","356.057","1","356.057","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Dawson Nixon","46","3","255","Open B","0","","0.226","","33.265","3.248","1","356.283","1","356.283","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Andrew Boggs","47","4","410","25+ A/B","0","","0.477","","33.742","8.984","1","356.76","1","356.76","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Wyatt Ford","48","4","256","Open B","0","","0.078","","33.820","3.803","1","356.838","1","356.838","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Cade Henderson","49","3","375","Juniors A/B 12-17","0","","0.512","","34.332","1.769","1","357.35","1","357.35","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Christopher Eddy","50","2","300","Lites B","0","","0.476","","34.808","2.305","1","357.826","1","357.826","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Gavin Garlits","51","1","716","Juniors C 12-17","0","","0.670","","35.478","0","1","358.496","1","358.496","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Ty Ely","52","2","715","Juniors C 12-17","0","","0.080","","35.558","0.08","1","358.576","1","358.576","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Dylan Coen","53","5","297","Open B","0","","0.601","","36.159","6.142","1","359.177","1","359.177","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Tayla Jones","54","3","1","Women's Pro","21","3","0.314","","36.473","10.387","1","359.491","1","359.491","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cody Jeffers","55","5","404","25+ A/B","0","","0.578","","37.051","12.293","1","360.069","1","360.069","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Gabe Holland","56","3","723","Juniors C 12-17","0","","0.348","","37.399","1.921","1","360.417","1","360.417","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Tevin McSwain","57","4","379","Juniors A/B 12-17","0","","0.679","","38.078","5.515","1","361.096","1","361.096","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Trale Henderson","58","10","130","Lites A","0","","0.764","","38.842","27.233","1","361.86","1","361.86","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Preston Barngrover","59","3","308","Lites B","0","","0.801","","39.643","7.14","1","362.661","1","362.661","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Andy Snellings","60","4","157","Vet A 30+","0","","0.040","","39.683","10.111","1","362.701","1","362.701","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Eli Childers","61","5","55","Open A","0","","0.482","","40.165","17.949","1","363.183","1","363.183","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Bradyn Mohr","62","6","85","Open A","0","","0.273","","40.438","18.222","1","363.456","1","363.456","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Paydon Simmons","63","6","253","Open B","0","","0.086","","40.524","10.507","1","363.542","1","363.542","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Christian Estes","64","7","261","Open B","0","","0.573","","41.097","11.08","1","364.115","1","364.115","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Johnny Babitz","65","4","328","Lites B","0","","0.094","","41.191","8.688","1","364.209","1","364.209","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"RONALD MOORE","66","5","152","Vet A 30+","0","","0.302","","41.493","11.921","1","364.511","1","364.511","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Tyler Toms","67","4","702","Juniors C 12-17","0","","0.377","","41.870","6.392","1","364.888","1","364.888","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"James Ritter","68","1","453","Vet B 30+","0","","0.368","","42.238","0","1","365.256","1","365.256","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Gatlin Welborn","69","11","114","Lites A","0","","0.100","","42.338","30.729","1","365.356","1","365.356","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Max Rust","70","12","101","Lites A","0","","0.536","","42.874","31.265","1","365.892","1","365.892","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Robert Hancock","71","5","309","Lites B","0","","0.253","","43.127","10.624","1","366.145","1","366.145","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Michael Tsakanikas","72","2","205","40+ A","0","","0.938","","44.065","11.708","1","367.083","1","367.083","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Drew Thomas","73","1","652","Lites C","0","","0.575","","44.640","0","1","367.658","1","367.658","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Adam Parker","74","13","110","Lites A","0","","0.042","","44.682","33.073","1","367.7","1","367.7","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Landon Smith","75","6","159","Vet A 30+","0","","0.053","","44.735","15.163","1","367.753","1","367.753","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Nick Berrier","76","6","307","Lites B","0","","0.447","","45.182","12.679","1","368.2","1","368.2","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Dawson Dobson","77","7","92","Pro-Am","22","7","0.136","","45.318","26.729","1","368.336","1","368.336","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Donald.  DJ Carawan","78","7","331","Lites B","0","","0.153","","45.471","12.968","1","368.489","1","368.489","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Bailey Harris","79","1","612","Open C","0","","0.059","","45.530","0","1","368.548","1","368.548","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"Allie Spurgeon","80","4","13","Women's Pro","23","4","0.435","","45.965","19.879","1","368.983","1","368.983","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Jacob Allen","81","2","602","Open C","0","","0.331","","46.296","0.766","1","369.314","1","369.314","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Gregg Smith","82","3","202","40+ A","0","","0.120","","46.416","14.059","1","369.434","1","369.434","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"A.W. DeMott","83","4","206","40+ A","0","","0.031","","46.447","14.09","1","369.465","1","369.465","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Rob Surface","84","1","366","50+ A","0","","0.397","","46.844","0","1","369.862","1","369.862","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Bradley Chapman","85","6","419","25+ A/B","0","","0.031","","46.875","22.117","1","369.893","1","369.893","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Sebastian Le Blanc","86","7","169","Vet A 30+","0","","0.116","","46.991","17.419","1","370.009","1","370.009","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Trent Wood","87","5","701","Juniors C 12-17","0","","0.597","","47.588","12.11","1","370.606","1","370.606","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Tommy Gardner","88","3","626","Open C","0","","1.061","","48.649","3.119","1","371.667","1","371.667","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Dalton Honaker","89","8","259","Open B","0","","0.664","","49.313","19.296","1","372.331","1","372.331","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"David Parsons","90","1","550","50+ B","0","","0.348","","49.661","0","1","372.679","1","372.679","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Steve McSwain","91","5","201","40+ A","0","","0.201","","49.862","17.505","1","372.88","1","372.88","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Bo Hamlett","92","2","358","50+ A","0","","0.089","","49.951","3.107","1","372.969","1","372.969","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Cody Litz","93","2","465","Vet B 30+","0","","0.415","","50.366","8.128","1","373.384","1","373.384","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Michael Horwatt JR.","94","6","700","Juniors C 12-17","0","","0.024","","50.390","14.912","1","373.408","1","373.408","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Sean Skutnik","95","6","212","40+ A","0","","0.620","","51.010","18.653","1","374.028","1","374.028","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Travis Walker","96","3","454","Vet B 30+","0","","0.106","","51.116","8.878","1","374.134","1","374.134","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Justin Story","97","7","216","40+ A","0","","0.646","","51.762","19.405","1","374.78","1","374.78","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Justin Ware","98","4","452","Vet B 30+","0","","0.166","","51.928","9.69","1","374.946","1","374.946","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Kaden Childers","99","7","704","Juniors C 12-17","0","","0.028","","51.956","16.478","1","374.974","1","374.974","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"alex hollomon","100","9","272","Open B","0","","0.612","","52.568","22.551","1","375.586","1","375.586","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Austin Metz","101","10","252","Open B","0","","0.336","","52.904","22.887","1","375.922","1","375.922","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Craig Oberholzer","102","11","260","Open B","0","","0.104","","53.008","22.991","1","376.026","1","376.026","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"John Papanicolas","103","8","303","Lites B","0","","0.976","","53.984","21.481","1","377.002","1","377.002","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Cody Hobbs","104","12","282","Open B","0","","0.004","","53.988","23.971","1","377.006","1","377.006","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Gray Kirby","105","7","54","Open A","0","","0.050","","54.038","31.822","1","377.056","1","377.056","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Gavin Chappell","106","8","706","Juniors C 12-17","0","","0.223","","54.261","18.783","1","377.279","1","377.279","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Brock Belsole","107","2","654","Lites C","0","","0.203","","54.464","9.824","1","377.482","1","377.482","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Chase Spicer","108","13","264","Open B","0","","0.235","","54.699","24.682","1","377.717","1","377.717","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Justin Barnes","109","5","451","Vet B 30+","0","","0.612","","55.311","13.073","1","378.329","1","378.329","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Nat Wilder","110","8","200","40+ A","0","","0.883","","56.194","23.837","1","379.212","1","379.212","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"John Lee","111","1","864","50+ C","0","","0.249","","56.443","0","1","379.461","1","379.461","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"alex setzer","112","4","610","Open C","0","","0.834","","57.277","11.747","1","380.295","1","380.295","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Owen Brown","113","9","304","Lites B","0","","0.657","","57.934","25.431","1","380.952","1","380.952","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Tim Williams","114","9","210","40+ A","0","","0.079","","58.013","25.656","1","381.031","1","381.031","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"BRENT BELSOLE","115","1","505","40+ B","0","","0.248","","58.261","0","1","381.279","1","381.279","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Tyler Hopkins","116","10","302","Lites B","0","","0.309","","58.570","26.067","1","381.588","1","381.588","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Dylan Fleming","117","14","250","Open B","0","","0.342","","58.912","28.895","1","381.93","1","381.93","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"jeff miller","118","1","906","60+","0","","0.180","","59.092","0","1","382.11","1","382.11","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Cameron Jarrett","119","1","758","Vet C 30+","0","","0.107","","59.199","0","1","382.217","1","382.217","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"ambrocio gutierrez","120","10","204","40+ A","0","","0.445","","59.644","27.287","1","382.662","1","382.662","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Joseph Thompson","121","2","518","40+ B","0","","0.878","","1:00.522","2.261","1","383.54","1","383.54","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Rob Kramer","122","2","559","50+ B","0","","0.710","","1:01.232","11.571","1","384.25","1","384.25","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Cody Smith","123","5","607","Open C","0","","0.025","","1:01.257","15.727","1","384.275","1","384.275","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Richard Setzer","124","3","561","50+ B","0","","0.168","","1:01.425","11.764","1","384.443","1","384.443","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Dustin Mathiesen","125","8","155","Vet A 30+","0","","0.187","","1:01.612","32.04","1","384.63","1","384.63","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Sam Murphy","126","3","658","Lites C","0","","0.862","","1:02.474","17.834","1","385.492","1","385.492","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Caleb Carrier","127","9","729","Juniors C 12-17","0","","0.650","","1:03.124","27.646","1","386.142","1","386.142","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"RANGER EMMONS","128","10","703","Juniors C 12-17","0","","0.139","","1:03.263","27.785","1","386.281","1","386.281","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Tucker Martin","129","4","666","Lites C","0","","0.447","","1:03.710","19.07","1","386.728","1","386.728","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Mike Kochman","130","3","502","40+ B","0","","1.419","","1:05.129","6.868","1","388.147","1","388.147","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Justin Clark","131","2","767","Vet C 30+","0","","0.038","","1:05.167","5.968","1","388.185","1","388.185","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Brad Sherer","132","4","552","50+ B","0","","0.276","","1:05.443","15.782","1","388.461","1","388.461","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Nolan Dye","133","5","660","Lites C","0","","0.243","","1:05.686","21.046","1","388.704","1","388.704","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Hunter Houck","134","3","350","50+ A","0","","0.321","","1:06.007","19.163","1","389.025","1","389.025","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Josh Bailey","135","6","450","Vet B 30+","0","","0.259","","1:06.266","24.028","1","389.284","1","389.284","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Ryan Harms","136","6","653","Lites C","0","","0.301","","1:06.567","21.927","1","389.585","1","389.585","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Logan Goodwin","137","15","268","Open B","0","","0.607","","1:07.174","37.157","1","390.192","1","390.192","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Chris Doran","138","4","354","50+ A","0","","0.953","","1:08.127","21.283","1","391.145","1","391.145","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Michael Horwatt","139","4","500","40+ B","0","","0.249","","1:08.376","10.115","1","391.394","1","391.394","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Annie Bean","140","1","950","Women's Amateur","0","","0.382","","1:08.758","0","1","391.776","1","391.776","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Tyler Begley","141","3","766","Vet C 30+","0","","0.076","","1:08.834","9.635","1","391.852","1","391.852","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Steve Young","142","4","754","Vet C 30+","0","","1.130","","1:09.964","10.765","1","392.982","1","392.982","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Marc Aslinger","143","5","750","Vet C 30+","0","","0.255","","1:10.219","11.02","1","393.237","1","393.237","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Matty Ivory","144","6","620","Open C","0","","0.596","","1:10.815","25.285","1","393.833","1","393.833","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Wylie Ford","145","7","601","Open C","0","","0.822","","1:11.637","26.107","1","394.655","1","394.655","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Russell Anderson","146","7","657","Lites C","0","","0.179","","1:11.816","27.176","1","394.834","1","394.834","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Billy Brown","147","6","752","Vet C 30+","0","","0.390","","1:12.206","13.007","1","395.224","1","395.224","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Dougg Williams","148","5","555","50+ B","0","","0.300","","1:12.506","22.845","1","395.524","1","395.524","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Dusty Norman","149","8","609","Open C","0","","0.215","","1:12.721","27.191","1","395.739","1","395.739","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Adam Delph","150","5","507","40+ B","0","","0.235","","1:12.956","14.695","1","395.974","1","395.974","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
