"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","01 - Youth - Day 1","1073741923","Y404 - Test 4 - Cross Test","Race","2020-09-05 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","359.777","1","359.777","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"PEYTON FEATHER","2","1","52","85 12-15","2","1","14.297","","14.297","0","1","374.074","1","374.074","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Andrew Segars","3","2","1","Supermini 12-15","3","2","1.053","","15.350","15.35","1","375.127","1","375.127","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Landers","4","3","8","Supermini 12-15","4","3","0.596","","15.946","15.946","1","375.723","1","375.723","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Rivers Morris","5","2","54","85 12-15","5","2","4.303","","20.249","5.952","1","380.026","1","380.026","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"brady robbins","6","4","58","Supermini 12-15","6","4","7.461","","27.710","27.71","1","387.487","1","387.487","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Mason Raynor","7","1","104","85 7-11","7","1","3.321","","31.031","0","1","390.808","1","390.808","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Brayden Baisley","8","2","101","85 7-11","8","2","0.052","","31.083","0.052","1","390.86","1","390.86","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Seven Henderson","9","3","103","85 7-11","9","3","3.240","","34.323","3.292","1","394.1","1","394.1","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Lennox Reilly","10","5","2","Supermini 12-15","10","5","0.377","","34.700","34.7","1","394.477","1","394.477","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Mason Tsakanikas","11","1","170","65 7-11","11","1","5.217","","39.917","0","1","399.694","1","399.694","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Caleb Wood","12","2","154","65 7-11","12","2","7.019","","46.936","7.019","1","406.713","1","406.713","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Dawson Cobb","13","3","61","85 12-15","13","3","0.278","","47.214","32.917","1","406.991","1","406.991","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
"Jacob McPherson","14","4","102","85 7-11","14","4","5.008","","52.222","21.191","1","411.999","1","411.999","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Austin Tsakanikas","15","6","7","Supermini 12-15","15","6","3.490","","55.712","55.712","1","415.489","1","415.489","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"COOPER KUNEFF","16","3","158","65 7-11","16","3","3.472","","59.184","19.267","1","418.961","1","418.961","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Carter Przemelewski","17","4","60","85 12-15","17","4","1.866","","1:01.050","46.753","1","420.827","1","420.827","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Jonathan Snyder","18","5","71","85 12-15","18","5","4.761","","1:05.811","51.514","1","425.588","1","425.588","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Gavin Roberts","19","6","50","85 12-15","19","6","0.640","","1:06.451","52.154","1","426.228","1","426.228","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Evan Pruitt-Gillespie","20","5","106","85 7-11","20","5","3.224","","1:09.675","38.644","1","429.452","1","429.452","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Trevor Fraley","21","7","55","85 12-15","21","7","2.230","","1:11.905","57.608","1","431.682","1","431.682","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Eathan Smith","22","7","9","Supermini 12-15","22","7","0.632","","1:12.537","1:12.537","1","432.314","1","432.314","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Nash Peerson","23","4","152","65 7-11","23","4","3.233","","1:15.770","35.853","1","435.547","1","435.547","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Nicole Rupert","24","6","105","85 7-11","24","6","6.571","","1:22.341","51.31","1","442.118","1","442.118","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Troy Wallace","25","7","100","85 7-11","25","7","7.226","","1:29.567","58.536","1","449.344","1","449.344","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Noah McCabe","26","8","118","85 7-11","26","8","2.165","","1:31.732","1:00.701","1","451.509","1","451.509","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Tanner EMMONS","27","5","157","65 7-11","27","5","4.055","","1:35.787","55.87","1","455.564","1","455.564","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Arrow Brooks","28","8","66","85 12-15","28","8","1.780","","1:37.567","1:23.27","1","457.344","1","457.344","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Caden Young","29","8","5","Supermini 12-15","29","8","4.985","","1:42.552","1:42.552","1","462.329","1","462.329","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"WILL BERRY","30","6","199","65 7-11","30","6","1.757","","1:44.309","1:04.392","1","464.086","1","464.086","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Rylan Roberts","31","7","150","65 7-11","0","","3.488","","1:47.797","1:07.88","1","467.574","1","467.574","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Dalton Anderson","32","9","57","85 12-15","31","9","3.537","","1:51.334","1:37.037","1","471.111","1","471.111","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Addy Berrier","33","8","155","65 7-11","0","","20.681","","2:12.015","1:32.098","1","491.792","1","491.792","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Izaiah Gore","34","9","153","65 7-11","0","","12.281","","2:24.296","1:44.379","1","504.073","1","504.073","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Presten Anderson","35","9","10","Supermini 12-15","0","","3.777","","2:28.073","2:28.073","1","507.85","1","507.85","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Aubrey Tsakanikas","36","1","164","50 cc","0","","12.679","","2:40.752","0","1","520.529","1","520.529","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Maddin EMMONS","37","10","156","65 7-11","0","","6.128","","2:46.880","2:06.963","1","526.657","1","526.657","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Steele Henderson","38","2","162","50 cc","0","","41.290","","3:28.170","47.418","1","567.947","1","567.947","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"keith simmons","39","11","160","65 7-11","0","","12.212","","3:40.382","3:00.465","1","580.159","1","580.159","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Kyle Bailey","40","12","151","65 7-11","32","7","0.122","","3:40.504","3:00.587","1","580.281","1","580.281","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Ella Przemelewski","41","10","12","Supermini 12-15","0","","13.528","","3:54.032","3:54.032","1","593.809","1","593.809","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Peyton Brucks","42","11","6","Supermini 12-15","0","","2:25.109","","6:19.141","6:19.141","1","738.918","1","738.918","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Paige Anderson","43","12","65","Supermini 12-15","0","","25.387","","6:44.528","6:44.528","1","764.305","1","764.305","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Maura Tsakanikas","44","3","161","50 cc","0","","2.174","","6:46.702","4:05.95","1","766.479","1","766.479","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Gunner Froman","45","4","163","50 cc","0","","2:19.551","","9:06.253","6:25.501","1","906.03","1","906.03","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Sebastian LeBlanc","46","5","170","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
