"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741918","P403 - Test 3 - Cross Test","Race","2020-09-05 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","313.53","1","313.53","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","2.080","","2.080","2.08","1","315.61","1","315.61","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Ruy Barbosa","3","1","14","Pro 2","3","1","1.674","","3.754","0","1","317.284","1","317.284","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Jordan Ashburn","4","3","127","Pro","4","3","0.318","","4.072","4.072","1","317.602","1","317.602","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Tyler McSwain","5","4","840","Pro","5","4","4.005","","8.077","8.077","1","321.607","1","321.607","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Liam Draper","6","5","198","Pro","6","5","0.003","","8.080","8.08","1","321.61","1","321.61","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","7","2","558","Pro 2","7","2","0.831","","8.911","5.157","1","322.441","1","322.441","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Johnny Girroir","8","3","969","Pro 2","8","3","1.133","","10.044","6.29","1","323.574","1","323.574","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joseph Cunningham","9","1","103","Lites A","0","","1.493","","11.537","0","1","325.067","1","325.067","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Jesse Ansley","10","4","328","Pro 2","9","4","0.058","","11.595","7.841","1","325.125","1","325.125","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Steward Baylor","11","6","37","Pro","10","6","2.514","","14.109","14.109","1","327.639","1","327.639","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"CANON KUNEFF","12","2","105","Lites A","0","","1.632","","15.741","4.204","1","329.271","1","329.271","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"RJ Cook","13","5","272","Pro 2","11","5","0.270","","16.011","12.257","1","329.541","1","329.541","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Joshua Guffey","14","3","104","Lites A","0","","0.715","","16.726","5.189","1","330.256","1","330.256","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Hans Neel","15","1","51","Open A","0","","0.653","","17.379","0","1","330.909","1","330.909","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Tyler Palmer","16","4","109","Lites A","0","","2.614","","19.993","8.456","1","333.523","1","333.523","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Dalton Seals","17","1","117","Pro-Am","12","1","0.522","","20.515","0","1","334.045","1","334.045","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
