"Event ID","Event Name","Started At","Ended At"
"30-252-2147484231-20240427","EMRA'S SPRING FLING AT PALMER SATURDAY","2024-04-27 13:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Blue Run Group","1073744104","Blue Run Group 3","Qualifying","2024-04-27 17:00:00 UTC","2024-04-27 17:18:20 UTC","PROVISIONAL","8","https://racehero.io/events/emra-s-spring-fling-at-palmer-saturday/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Blake Fitzgerald","1","1","418","Super Mod - S2K Only","9","2","","","","0","7","1002.525","4","105.471","78.505","57.814","16.099999999999998","0","Honda S2000"
"Luis Santos","2","2","99","Super Mod - S2K Only","2","1","1.512","","1.512","-1 Laps","8","994.285","8","106.983","77.395","66.621","18.4","0","Honda S2000"
"Jon Katz","3","1","99","ST-2","1","1","3.158","","4.670","0","7","935.629","6","110.141","75.176","61.948","16.099999999999998","0","Cadillac Ats-v"
"CHAOER SONG","4","1","711","ST-1","7","2","2.540","","7.210","0","6","883.063","5","112.681","73.482","56.259","13.799999999999999","0","Honda s2000"
"Greg Dilimetin","5","2","4","ST-1","6","1","0.912","","8.122","1:28.624","7","971.687","6","113.593","72.892","59.649","16.099999999999998","0","Chevrolet Corvette"
"Green Miata","6","1","75","","3","1","0.226","","8.348","0","7","935.303","4","113.819","72.747","61.969","16.099999999999998","0"
"Ian Johnson","7","1","38","ST-5","8","1","0.312","","8.660","0","6","904.944","2","114.131","72.548","54.898","13.799999999999999","0","Mazda Rx8"
"Christopher Amalfetano","8","1","69","Modified - S2K Only","4","1","0.570","","9.230","0","3","499.792","1","114.701","72.188","49.701","6.8999999999999995","0","Honda S2000"
"Steve Seguis","9","2","29","Modified - S2K Only","5","2","0.080","","9.310","7:41.681","7","961.473","7","114.781","72.137","60.283","16.099999999999998","0","Honda S2000"
"Scott Merrick","10","1","16","ST-7","10","","10.038","","19.348","0","2","905.166","2","124.819","66.336","18.295","4.6","0","Mazda Rx7"
