"Event ID","Event Name","Started At","Ended At"
"30-252-2147484231-20240427","EMRA'S SPRING FLING AT PALMER SATURDAY","2024-04-27 13:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","White Run Group","1073744119","White Run Group 4","Qualifying","2024-04-27 18:10:00 UTC","2024-04-27 18:27:31 UTC","PROVISIONAL","6","https://racehero.io/events/emra-s-spring-fling-at-palmer-saturday/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Agop Shirinian","1","1","825","ST-GT","3","1","","","","0","6","945.798","5","109.762","75.436","52.527","13.799999999999999","0","Mazda MX-5 Miata"
"Freddy De La Rosa","2","1","33","Modified - S2K Only","9","1","1.373","","1.373","0","5","905.814","1","111.135","74.504","45.705","11.5","0","Honda S2000"
"Mario Fallas","3","1","97","ST-3","1","1","2.188","","3.561","0","6","951.164","5","113.323","73.065","52.231","13.799999999999999","0","Alfa Romeo 4C"
"Matt Kesich","4","2","18","ST-3","2","2","1.771","","5.332","2 Laps","4","863.904","1","115.094","71.941","38.338","9.2","0","Ford Mustang GT PP"
"Jon Katz","5","1","99","ST-2","12","1","2.046","","7.378","0","5","941.571","1","117.14","70.685","43.969","11.5","0","Cadillac Ats-v"
"Stacey Gensch","6","1","7","ST-6","4","1","0.096","","7.474","0","5","889.457","4","117.236","70.627","46.545","11.5","0","Mazda Miata"
"Emily Mioducki","7","1","218","ST-5","11","1","7.733","","15.207","0","5","924.383","5","124.969","66.256","44.787","11.5","0","Subaru impreza wrx sti"
"Michael Gabryszewski","8","2","17","ST-6","7","2","0.203","","15.410","24.228","5","913.685","1","125.172","66.149","45.311","11.5","0","BMW 325is"
"Jonathan Molina","9","1","323","ST-4","8","1","0.285","","15.695","0","5","917.868","4","125.457","65.999","45.105","11.5","0","Toyota GR Supra Launch Edition"
"Matthew Guadagno","10","3","83","ST-6","10","3","0.878","","16.573","35.287","5","924.744","4","126.335","65.54","44.769","11.5","0","Toyota Corolla IM"
"Gregory Tucker","11","1","112","ST-1","6","2","1.526","","18.099","0","5","921.435","1","127.861","64.758","44.93","11.5","0","Chevrolet Corvette"
"Christopher Pirato","12","2","2","ST-1","5","1","0.773","","18.872","1 Lap","4","782.705","1","128.634","64.369","42.315","9.2","0","Chevrolet Corvette"
